Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Midland,Burn Out,-,1,2,,,,
2,-,Old Dominion,Hotel Key,-,2,7,,,,
3,-,Pat McKenna,Breakin' My Heart,-,3,1,,,,
4,up,Luke Combs,Does To Me (feat. Eric Church),4,1,21,79,2020-05-03,79,2020-05-03
5,up,Crystal Gayle,Talking In Your Sleep,63,3,19,,,,
6,up,Michael Ray,Her World or Mine,30,1,5,,,,
7,down,Lady Antebellum,Need You Now,2,1,25,,,,
8,up,Luke Bryan,One Margarita,14,2,7,72,2020-03-22,72,2020-03-22
9,up,Jake Owen,Homemade,26,4,23,,,,
10,up,Jordan Davis,Slow Dance in a Parking Lot,10,9,25,,,,
11,up,Bellamy Brothers,Let Your Love Flow,15,1,18,,,,
12,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,29,1,24,,,,
13,up,Scotty McCreery,In Between,19,6,14,,,,
14,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,6,,,,
15,up,Travis Denning,After a Few,25,3,17,,,,
16,up,Lonestar,Amazed,27,1,20,,,,
17,down,Brett Eldredge,Gabrielle,8,2,2,,,,
18,up,Jon Pardi,Ain't Always the Cowboy,21,1,10,,,,
19,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),17,2,18,,,,
20,up,Faith Hill,There You'll Be,44,2,15,,,,
21,up,Anne Murray,You Needed Me,45,13,11,,,,
22,down,Sam Hunt,Hard to Forget,9,4,8,92,2020-05-03,92,2020-05-03
23,up,Jason Aldean,Got What I Got,32,2,5,85,2019-10-20,85,2019-10-20
24,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),7,1,10,,,,
25,up,Peter Mylett,Green Fields of Ireland,31,3,15,,,,
26,-,Bailey Tomkinson,I Wish (It Didn't End Like This),-,26,1,,,,
27,up,Garth Brooks,The Dance (Live 1995),87,9,4,,,,
28,down,Faith Hill,This Kiss,20,2,18,,,,
29,-,Johnny Donegan,Ragtime Annie,-,1,9,,,,
30,down,Brett Young,Catch,22,5,25,,,,
31,-,Tim McGraw,Shotgun Rider,-,31,1,,,,
32,down,Nanci Griffith,From a Distance,5,1,18,,,,
33,up,Ingrid Andress,More Hearts Than Mine,53,2,23,,,,
34,up,Maddie & Tae,Die From A Broken Heart,58,9,11,,,,
35,down,Kacey Musgraves,Rainbow,13,1,18,80,2019-10-20,80,2019-10-20
36,-,Faith Hill,Breathe,-,1,14,,,,
37,up,Dolly Parton,Light of a Clear Blue Morning,78,24,3,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,11,1,6,,,,
39,-,Shania Twain,You're Still the One,-,1,15,,,,
40,up,Alison Krauss & John Waite,Missing You,52,12,5,,,,
41,-,Faith Hill,Breathe,-,1,10,,,,
42,down,Miranda Lambert,Bluebird,18,1,19,,,,
43,-,Tyler Rich,The Difference,-,43,4,,,,
44,-,Dixie Chicks,Landslide,-,1,18,,,,
45,down,Lady Antebellum,What I’m Leaving For,24,6,12,,,,
46,-,Caitlin,Galway Shawl,-,3,9,,,,
47,down,Marc Cohn,Walking In Memphis,6,1,18,,,,
48,up,Shania Twain,From This Moment On (Pop On-Tour Version),61,1,14,,,,
49,-,Carrie Underwood,Love Wins,-,21,2,,,,
50,-,Nathan Carter,Temple Bar (Live),-,13,6,,,,
51,down,Kenny Loggins,Footloose,28,8,2,,,,
52,up,John Michael Montgomery,I Swear,76,2,15,,,,
53,down,Marc Cohn,Walking In Memphis,23,1,11,,,,
54,-,Carly Pearce,You Kissed Me First,-,45,3,,,,
55,up,Gabby Barrett,I Hope,60,7,16,99,2020-01-12,78,2020-03-22
56,down,P.J. Murrihy,The Black Sheep's Return,12,1,24,,,,
57,up,Luan Parle,Change Your Mind,62,27,4,,,,
58,-,Kane Brown,Heaven,-,49,5,,,,
59,-,Justin Moore,Why We Drink,-,3,9,,,,
60,-,Tracy Byrd,Ten Rounds With Jose Cuervo (Recall Mix),-,60,1,,,,
61,down,LeAnn Rimes,How Do I Live,39,1,15,,,,
62,-,Zoli Althea Browne,Aussie Pub Song,-,27,2,,,,
63,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,16,,,,
64,-,Keith Urban,Parallel Line,-,10,8,,,,
65,down,Riah,Love Might Take a While,50,19,14,,,,
66,down,Nathan Carter,Banks of the Roses,54,1,20,,,,
67,-,Maren Morris,My Church,-,59,2,,,,
68,-,Pam Tillis,Don't Tell Me What to Do,-,68,1,,,,
69,-,Martina McBride,A Broken Wing,-,56,1,,,,
70,-,Tracy Lawrence,If the World Had a Front Porch,-,60,3,,,,
71,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),99,6,13,,,,
72,-,Brett Eldredge,Love Someone,-,3,4,,,,
73,-,Trey Jackson,Show Me the Way to Go Home,-,7,4,,,,
74,-,Shania Twain,From This Moment On (Live),-,1,11,,,,
75,down,Caitlin,The Spinning Wheel,71,6,14,,,,
76,-,Faith Hill,Piece of My Heart,-,16,6,,,,
77,-,John Michael Montgomery,Even Then,-,47,2,,,,
78,down,Patrick Feeney,Courtin' In the Kitchen,34,4,19,,,,
79,-,Cole Swindell,Middle of a Memory,-,25,3,,,,
80,-,Keith Urban,Making Memories of Us,-,1,16,,,,
81,up,Zac Brown Band,Leaving Love Behind,91,39,10,,,,
82,down,Debbie Nunn,World on My Shoulders,69,23,2,,,,
83,-,Dierks Bentley,Somewhere on a Beach,-,36,6,,,,
84,down,Catherine McGrath,Lost in the Middle,38,24,8,,,,
85,-,Little Big Town,Problem Child,-,23,7,,,,
86,-,Holloway Road,My Love,-,36,8,,,,
87,-,Thomas Rhett,Remember You Young,-,14,3,,,,
88,-,Suzy Bogguss,Take It to the Limit,-,66,2,,,,
89,down,Caylee Hammack,Family Tree,67,47,12,,,,
90,-,Keith Urban,Somebody Like You,-,32,1,,,,
91,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,13,,,,
92,down,Shania Twain,You've Got a Way,42,25,8,,,,
93,-,Adam Craig,Just a Phase,-,76,3,,,,
94,-,Michael Ray,Get to You,-,40,4,,,,
95,-,Margo,Home Is Where the Heart Is,-,5,8,,,,
96,-,Keith Urban,You'll Think of Me,-,1,8,,,,
97,-,Tim McGraw,My Next Thirty Years,-,43,1,,,,
98,-,Cole Swindell,Love You Too Late,-,8,2,,,,
99,-,Lady Antebellum,Pictures,-,56,3,,,,
100,-,Sara Evans,No Place That Far,-,43,1,,,,
