Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Buckley,With Half a Heart,-,1,1,,,,
2,-,Bo Green & the New Jakes,Coattails,-,2,1,,,,
3,up,Crystal Gayle,Talking In Your Sleep,8,3,84,,,,
4,down,Shania Twain,You're Still the One,3,1,86,,,,
5,down,Jason Aldean,Trouble With A Heartbreak,1,1,17,,,,
6,up,Luke Combs,Forever After All,9,2,78,20,2020-11-01,20,2020-11-01
7,down,Morgan Wallen,Sand in My Boots,2,1,12,75,2021-01-17,71,2021-01-24
8,up,Chris Stapleton,You Should Probably Leave,16,2,52,,,,
9,down,Sam Hunt,23,7,2,25,,,,
10,up,LeAnn Rimes,How Do I Live,23,1,18,,,,
11,up,スコット・マクリーリー,Damn Strait,14,3,13,,,,
12,up,Lonestar,Amazed,34,1,120,,,,
13,down,Lady Antebellum,Need You Now,5,1,123,,,,
14,down,Cody Johnson,'Til You Can't,11,1,11,,,,
15,down,Kenny Chesney,Knowing You,4,2,55,,,,
16,-,Andreas Durkin,The Cowboy Rides Away,-,6,7,,,,
17,down,Luke Combs,Cold As You,10,2,26,,,,
18,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),17,17,6,,,,
19,up,Tonight I'm Garth Brooks,The Dance,52,1,59,,,,
20,down,Kelsea Ballerini,Track Nine,15,4,11,,,,
21,up,Margo,A Mother's Prayer,32,21,18,,,,
22,down,Keith Urban,You'll Think of Me,6,1,57,,,,
23,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,3,1,,,,
24,down,Whiskey Country Band,Tenessee Country Hits,21,14,15,,,,
25,up,Anne Murray,You Needed Me,53,1,89,,,,
26,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,26,,,,
27,-,Debbie Nunn,World on My Shoulders,-,23,28,,,,
28,up,Maren Morris,Circles Around This Town,31,2,18,,,,
29,up,Luke Combs,Doin' This,36,2,11,,,,
30,-,Thomas Rhett,Slow Down Summer,-,5,1,,,,
31,up,Sam Hunt,Breaking Up Was Easy in the 90's,50,3,62,,,,
32,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,1,38,,,,
33,down,Lady A,What A Song Can Do,24,3,30,,,,
34,-,Johnny Cash,Ring of Fire (Live),-,34,1,,,,
35,up,Priscilla Block,My Bar,77,12,10,,,,
36,up,Cole Swindell & Lainey Wilson,Never Say Never,79,5,2,,,,
37,down,Kacey Musgraves,Rainbow,28,1,96,80,2019-10-20,80,2019-10-20
38,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,66,,,,
39,-,Michael Ray,Whiskey and Rain,-,1,17,,,,
40,-,Kellie Pickler,I Wonder,-,40,9,,,,
41,down,Callista Clark,It’s ‘Cause I Am,13,4,32,,,,
42,-,Kacey Musgraves,Follow Your Arrow,-,42,8,,,,
43,-,Little Big Town,Girl Crush,-,33,28,,,,
44,down,Little Big Town,Little White Church,43,35,6,,,,
45,-,Trey Jackson,Show Me the Way to Go Home,-,7,9,,,,
46,-,Thomas Rhett,Paradise,-,3,1,,,,
47,-,Dixie Chicks,Landslide,-,1,81,,,,
48,down,Granger Smith,Country Things,33,15,41,,,,
49,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,68,,,,
50,up,Lady Antebellum,Home Is Where the Heart Is,96,6,13,,,,
51,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,13,,,,
52,-,Glen Campbell,Wichita Lineman,-,4,6,,,,
53,down,Marc Cohn,Walking In Memphis,27,1,108,,,,
54,-,Nanci Griffith,From a Distance,-,1,95,,,,
55,-,Taylor Swift,Everything Has Changed (Commentary),-,13,13,,,,
56,-,Lonzo & Oscar,I'm My Own Grandpa,-,56,1,,,,
57,-,Willie Nelson,Always On My Mind,-,56,2,,,,
58,-,Stephen Smyth,The Best Part of the Day,-,16,16,,,,
59,up,Shania Twain,Forever and for Always (Pop Red Edit),67,5,11,,,,
60,-,Willie Nelson,Always On My Mind,-,7,41,,,,
61,down,Thomas Rhett,Church Boots,56,15,10,,,,
62,-,Vince Gill,I Still Believe In You,-,17,10,,,,
63,-,Lee Ann Womack,I'll Think of a Reason Later,-,56,2,,,,
64,down,Nathan Carter,Banks of the Roses,25,1,94,,,,
65,-,Dolly Parton,Here You Come Again,-,2,45,,,,
66,-,Kenny Chesney,The Good Stuff,-,66,2,,,,
67,-,Chris Young,Lonely Eyes,-,48,9,,,,
68,down,The Murphys,Dancing With the Fisherman,29,3,10,,,,
