Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,6,1,29,,,,
2,up,Luke Bryan,One Margarita,2,2,16,72,2020-03-22,72,2020-03-22
3,up,Ingrid Andress,The Stranger,3,2,6,,,,
4,up,Sam Hunt,Hard to Forget,25,4,17,92,2020-05-03,92,2020-05-03
5,up,Jake Owen,Homemade,8,4,32,,,,
6,up,Jason Aldean,Got What I Got,24,2,14,85,2019-10-20,85,2019-10-20
7,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),1,1,19,,,,
8,up,Brett Eldredge,Gabrielle,14,2,11,,,,
9,up,Michael Ray,Her World or Mine,11,1,14,,,,
10,down,Miranda Lambert,Bluebird,4,1,28,,,,
11,down,Jon Pardi,Ain't Always the Cowboy,9,1,19,,,,
12,up,Nathan Carter,Banks of the Roses,99,1,27,,,,
13,down,Lady Antebellum,Need You Now,5,1,34,,,,
14,up,LeAnn Rimes,How Do I Live,28,1,20,,,,
15,up,Bellamy Brothers,Let Your Love Flow,16,1,26,,,,
16,up,Shania Twain,From This Moment On (Live),46,1,16,,,,
17,-,Luke Combs,Lovin' on You,-,1,2,,,,
18,up,Dixie Chicks,Landslide,22,1,25,,,,
19,up,Jordan Davis,Slow Dance in a Parking Lot,19,9,34,,,,
20,-,Johnny Donegan,Ragtime Annie,-,1,14,,,,
21,down,Luke Combs,Does To Me (feat. Eric Church),7,1,30,79,2020-05-03,79,2020-05-03
22,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,22,,,,
23,-,Patrick Feeney,Courtin' In the Kitchen,-,4,25,,,,
24,up,Lady Antebellum,Golden,50,2,17,,,,
25,up,Glen Curtin,Limerick You're a Lady,45,15,3,,,,
26,up,Johnny Donegan,My Fathers House,52,3,24,,,,
27,down,Danielle Bradbery,Sway,13,1,23,,,,
28,up,Kacey Musgraves,Rainbow,30,1,26,80,2019-10-20,80,2019-10-20
29,up,Juice Newton,Angel of the Morning,83,2,2,,,,
30,-,Matt Stell,If I Was a Bar,-,2,1,,,,
31,up,Marc Cohn,Walking In Memphis,34,1,19,,,,
32,down,Luke Combs,Six Feet Apart,10,3,9,91,2020-05-03,91,2020-05-03
33,up,P.J. Murrihy,The Black Sheep's Return,36,1,32,,,,
34,down,Anne Murray,You Needed Me,20,1,18,,,,
35,-,Nanci Griffith,From a Distance,-,1,26,,,,
36,-,Cole Swindell,Single Saturday Night,-,3,2,,,,
37,-,John Close,Back Home in Derry,-,23,4,,,,
38,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,5,,,,
39,-,Cliona Hagan,1-2-3,-,27,1,,,,
40,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,40,1,,,,
41,-,Garth Brooks,The Dance (Live 1995),-,9,10,,,,
42,-,Clodagh Lawlor,Be Right Here,-,42,2,,,,
43,-,Brett Young,Lady,-,1,2,,,,
44,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,6,1,,,,
45,-,Caitlin,The Spinning Wheel,-,6,17,,,,
46,-,Luan Parle,Change Your Mind,-,27,11,,,,
47,-,Caitlin,Galway Shawl,-,3,13,,,,
48,down,Maddie & Tae,Die From A Broken Heart,37,9,17,,,,
49,up,Faith Hill,There You'll Be,54,2,24,,,,
50,up,Carrie Underwood,All-American Girl,98,43,3,,,,
51,-,Blake Shelton,Honey Bee,-,36,6,,,,
52,-,William Michael Morgan,Missing,-,30,8,,,,
53,-,Carrie Underwood,Love Wins,-,21,8,,,,
54,up,Morgan Wallen,More than My Hometown,95,28,5,40,2020-04-26,40,2020-04-26
55,-,William Michael Morgan,I Met a Girl,-,43,3,,,,
56,-,Luke Combs,Even Though I'm Leaving,-,5,13,48,2019-10-06,34,2019-11-17
57,-,Derek Ryan,Life Is a River,-,18,3,,,,
58,-,The Band Perry,All Your Life,-,58,1,,,,
59,down,Dolly Parton,Light of a Clear Blue Morning,58,24,9,,,,
60,-,Little Big Town,When Someone Stops Loving You,-,48,1,,,,
61,-,Darius Rucker,Wagon Wheel,-,61,1,,,,
62,up,John Rafferty,There Goes My Heart,92,33,2,,,,
63,-,Mick Flavin,Maria's Heading out to California,-,25,1,,,,
64,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,7,,,,
65,-,Brooks & Dunn,Boot Scootin' Boogie,-,58,1,,,,
66,up,Tim McGraw & Faith Hill,It's Your Love,72,13,8,,,,
67,-,Old Dominion,Written in the Sand,-,62,4,,,,
68,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,68,1,,,,
69,-,Jordan Mogey,Out of Her Mind,-,69,1,,,,
70,-,Thomas Milligan,Good Times Left in Me,-,35,2,,,,
71,-,The Murphys,Dancing With the Fisherman,-,3,1,,,,
72,-,Matt Stell,Prayed for You,-,3,19,83,2019-10-06,72,2019-10-13
73,-,Johnny Cash,Hurt,-,60,2,,,,
74,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],26,1,20,,,,
75,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,2,,,,
76,-,Kacey Musgraves,Dime Store Cowgirl,-,44,4,,,,
77,-,Eddie Rabbitt,I Love a Rainy Night,-,45,1,,,,
78,-,Luke Combs,When It Rains It Pours,-,46,2,,,,
79,-,Olivia Douglas,A Hug Or Two,-,36,2,,,,
80,-,Trisha Yearwood,How Do I Live,-,25,1,,,,
81,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,38,2,,,,
82,-,Alan Jackson,I'd Love You All Over Again,-,82,1,,,,
83,-,Jason Aldean,The Truth,-,83,1,,,,
84,-,Margo,Home Is Where the Heart Is,-,5,10,,,,
85,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,85,1,,,,
86,-,LOCASH,I Know Somebody,-,79,2,,,,
87,up,Lee Brice,I Drive Your Truck,94,3,4,,,,
88,-,Hal Ketchum,Small Town Saturday Night,-,44,1,,,,
89,-,The Outlaws,Forget Your Troubles,-,33,1,,,,
90,-,Lee Brice,Rumor,-,40,6,,,,
91,-,Rayne Johnson,Front Seat,-,8,5,,,,
92,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,1,,,,
93,-,Simon Casey,Another Day Gone,-,93,1,,,,
94,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,49,1,,,,
95,-,Julie,My Lovely Glenamaddy,-,90,1,,,,
96,-,Ger Long,Blue Ridge Mountain Girl,-,91,1,,,,
97,-,Tammy Wynette,D-I-V-O-R-C-E,-,93,1,,,,
98,-,Big Tom,The Pleasure Has Been Mine,-,25,4,,,,
99,-,Wyatt Massingille,No Jones on the Jukebox,-,70,1,,,,
100,-,Carrie Underwood,Heartbeat,-,67,2,,,,
