Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Carter,The Christmas Song,3,1,11,,,,
2,up,Nathan Carter,Christmas Stuff,4,2,16,,,,
3,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,15,34,2019-12-29,13,2020-12-27
4,-,Callista Clark,It’s ‘Cause I Am,-,4,14,,,,
5,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,1,17,,,,
6,up,Luke Combs,Cold As You,29,2,5,,,,
7,up,Riley Green,Behind The Bar,7,1,22,,,,
8,up,Jim Reeves,Jingle Bells,43,1,14,,,,
9,-,Anne Murray,You Needed Me,-,1,73,,,,
10,up,LeAnn Rimes,How Do I Live,27,1,79,,,,
11,up,Nanci Griffith,From a Distance,16,1,85,,,,
12,down,Luke Combs,Forever After All,6,2,57,20,2020-11-01,20,2020-11-01
13,down,Sam Hunt,23,10,2,5,,,,
14,up,Shania Twain,From This Moment On (Pop On-Tour Version),17,1,53,,,,
15,up,P.J. Murrihy,Paidí Ó Sé's Pub,22,1,70,,,,
16,up,Marc Cohn,Walking In Memphis,67,1,87,,,,
17,up,Luke Bryan,Waves,68,1,31,,,,
18,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,42,,,,
19,-,Lee Matthews,There's Irish in Our Eyes,-,2,67,,,,
20,down,Kenny Chesney,Knowing You,15,2,35,,,,
21,-,Billy Yates,Flowers,-,21,1,,,,
22,-,Red Simpson,I Got a Beaver On My Lap (And a Bear On My Tail),-,22,1,,,,
23,-,Ashley Robertson,This House Has a History,-,23,2,,,,
24,-,Derek Ryan,City of Chicago,-,24,1,,,,
25,-,Jason Travers,Why Why Why?,-,25,1,,,,
26,up,Ryan Hurd & Maren Morris,Chasing After You,44,4,22,,,,
27,-,Bellamy Brothers,Let Your Love Flow,-,1,76,,,,
28,-,Patty Loveless,Too Many Memories,-,28,1,,,,
29,-,Alan Jackson,To Do What I Do,-,29,1,,,,
30,up,Lisa McHugh,Girl With the Fishing Rod,32,30,3,,,,
31,-,Kathy Crinion,I Still Love You,-,31,6,,,,
32,down,Gabby Barrett,Footprints on the Moon,23,5,20,,,,
33,-,Robert Mizzell,"Next to You, Next to Me",-,33,5,,,,
34,down,Lady Antebellum,Need You Now,24,1,102,,,,
35,-,T.R. Dallas,Peggy Gordan,-,35,2,,,,
36,-,Derek Ryan,Belleau Wood,-,36,1,,,,
37,-,The Davitt Country Band,White Sports Coat,-,37,1,,,,
38,-,Johnny Brady & Max T. Barnes,The Craic,-,38,4,,,,
39,up,Lindsay Ell,wAnt me back,46,7,38,,,,
40,-,The Murphys,Strong Is the Man,-,40,1,,,,
41,down,Crystal Gayle,Talking In Your Sleep,19,3,67,,,,
42,-,Willie Nelson,The Party's Over,-,42,1,,,,
43,-,Cliona Hagan,The Band Played an Old Time Waltz,-,43,1,,,,
44,-,Georgette Jones,I Hope You Knew,-,44,1,,,,
45,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,45,4,,,,
46,-,Bap Kennedy,"Cold, Cold Heart",-,46,1,,,,
47,down,Sam Hunt,Breaking Up Was Easy in the 90's,41,3,48,,,,
48,-,Riley Green,If It Wasn’t for Trucks,-,9,27,,,,
49,-,Caitlin,Galway Shawl,-,3,49,,,,
50,-,Nathan Carter,Rudolph's Rocking Christmas (Medley),-,1,1,,,,
51,-,The Bellamy Brothers,Let Your Love Flow (Re-Recorded),-,51,1,,,,
52,-,Ritchie Remo,Antrim Annie,-,52,1,,,,
53,-,Kelsea Ballerini,Peter Pan,-,53,2,,,,
54,-,John Mcnicholl,Two Minus One,-,54,1,,,,
55,down,Alan Jackson,Where Have You Gone,36,4,22,,,,
56,-,Little Big Town,Sober,-,30,7,,,,
57,down,Johnny Donegan,My Fathers House,39,3,78,,,,
58,-,Anne Murray,I Just Fall In Love Again,-,3,4,,,,
59,down,Tim McGraw,7500 OBO,14,3,20,,,,
60,-,Michael Golding,The Winning Dream,-,60,2,,,,
61,-,Bill Monroe and His Bluegrass Boys,Blue Moon of Kentucky,-,61,1,,,,
62,-,Dominic Kirwan,Me & Bobby Mcgee,-,62,1,,,,
63,down,Kacey Musgraves,Rainbow,61,1,76,80,2019-10-20,80,2019-10-20
64,-,Jo Dee Messina,That's the Way,-,64,3,,,,
65,down,Chris Stapleton,You Should Probably Leave,8,2,31,,,,
66,-,Faith Hill,The Way You Love Me,-,57,2,,,,
67,up,P.J. Murrihy,The Black Sheep's Return,85,1,88,,,,
68,-,Luke Bryan,Build Me a Daddy,-,10,39,,,,
69,-,Dierks Bentley,Living,-,25,5,,,,
70,-,Jo Dee Messina,Burn,-,70,1,,,,
71,-,Charley Pride,All I Have to Offer You (Is Me),-,26,5,,,,
72,-,Moore & Moore,Mississippi Missing You,-,72,1,,,,
73,-,Mike Denver,Some Girls Will Some Girls Won't,-,73,1,,,,
74,-,Sean Wilson,The End of the Line (feat. Tony Mac),-,74,1,,,,
75,-,Max T. Barnes,"Love, Me",-,75,1,,,,
76,-,Sam Hunt,House Party,-,76,1,,,,
77,down,Shania Twain,You're Still the One,9,1,65,,,,
78,down,Scotty McCreery,You Time,40,1,60,,,,
79,-,Marc Cohn,Walking In Memphis,-,1,75,,,,
80,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,53,2,43,,,,
81,-,Aidan Clerkin,Borrowed Angel,-,45,4,,,,
82,-,Faith Hill,Breathe,-,1,26,,,,
83,-,Lonestar,Amazed,-,1,100,,,,
84,-,Ritchie Remo,I Am a Farmers Son,-,84,1,,,,
85,-,Larissa Tormey,We're In Love,-,85,1,,,,
86,down,Musik,13. Country Hits - Country Roads,20,15,10,,,,
87,-,Chris Stapleton,Millionaire,-,42,8,,,,
88,-,Alabama,Christmas In Dixie,-,42,2,,,,
89,-,Niamh McGlinchey,Streets of London,-,89,1,,,,
90,-,ヴィンス・ギル & PAUL FRANKLIN,Branded Man,-,90,1,,,,
91,-,Louise Morrissey,Love Is Forever (The Dance),-,44,1,,,,
92,-,Mick Flavin,Got Leavin' on Her Mind,-,92,1,,,,
93,-,Daniel Blixa Reed,Christmas With You By My Side,-,58,1,,,,
94,-,Phil Vassar,Just Another Day In Paradise,-,57,4,,,,
95,-,Lauren Alaina,Ladies in the '90s,-,35,9,,,,
96,-,Patrick Feeney,Love At First Sight,-,96,1,,,,
97,-,Ray Price,Don't You Ever Get Tired of Hurting Me,-,97,1,,,,
98,-,Seamus Fitzsimmons,Irish Christmas,-,80,2,,,,
99,-,Dolly Parton,Here You Come Again,-,2,41,,,,
100,-,Miranda Lambert,Only Prettier,-,41,9,,,,
