Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),11,1,8,,,,
2,up,Carrie Underwood,Drinking Alone,88,1,8,,,,
3,up,Midland,Mr. Lonely,59,3,8,,,,
4,-,Lady Antebellum,Need You Now,-,1,7,,,,
5,up,Dustin Lynch,Ridin' Roads,21,5,4,,,,
6,up,Luke Combs,Even Though I'm Leaving,12,5,8,48,2019-10-06,34,2019-11-17
7,up,Luke Bryan,What She Wants Tonight,31,2,9,64,2019-10-27,56,2019-11-03
8,up,Ingrid Andress,More Hearts Than Mine,30,2,6,,,,
9,up,Old Dominion,One Man Band,17,4,8,52,2019-10-06,49,2019-10-27
10,up,Kelsea Ballerini,homecoming queen?,18,4,9,,,,
11,down,Matt Stell,Prayed for You,10,3,9,83,2019-10-06,72,2019-10-13
12,up,Justin Moore,The Ones That Didn’t Make It Back Home,55,2,9,,,,
13,up,Jake Owen,Homemade,96,4,6,,,,
14,down,Chris Janson,Done,13,1,7,,,,
15,down,Lady Antebellum,What If I Never Get Over You,6,4,9,71,2019-11-17,71,2019-11-17
16,-,Johnny Donegan,Ragtime Annie,-,1,3,,,,
17,up,P.J. Murrihy,The Black Sheep's Return,85,1,9,,,,
18,up,Derek Ryan,If You're Gonna Be Bad (Be Good At It),32,18,4,,,,
19,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,19,1,6,,,,
20,-,Luke Combs,Hurricane,-,8,6,,,,
21,-,Trea Landon,Loved by a Country Boy,-,21,3,,,,
22,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),8,8,2,,,,
23,up,Lee Matthews,There's Irish in Our Eyes,82,2,5,,,,
24,up,Caitlin,Moonlight on the Shannon,27,19,6,,,,
25,up,Jordan Davis,Slow Dance in a Parking Lot,47,9,7,,,,
26,down,Brenda Lee,Rockin' Around the Christmas Tree,1,1,5,,,,
27,-,Riah,Love Might Take a While,-,19,3,,,,
28,-,Don Mescall,Look How Far We've Come (feat. Frances Black),-,27,1,,,,
29,down,Brett Young,Catch,5,5,8,,,,
30,down,Nanci Griffith,From a Distance,28,1,7,,,,
31,down,Florida Georgia Line,Blessings,16,7,8,,,,
32,up,Cole Swindell,Right Where I Left It,61,17,2,,,,
33,-,Lauren Alaina,Getting Good,-,7,2,,,,
34,-,Granger Smith,That's Why I Love Dirt Roads,-,26,4,,,,
35,down,Laura Aston,Nothing Can Break Me,23,14,3,,,,
36,-,Willie Nelson,Always On My Mind,-,7,6,,,,
37,down,Johnny Donegan,The Old School Yard,25,3,7,,,,
38,-,Cole Swindell,Middle of a Memory,-,25,1,,,,
39,up,Aaron Watson,Country Radio,98,21,3,,,,
40,-,Marc Cohn,Walking In Memphis,-,1,4,,,,
41,-,Miranda Lambert,Only Prettier,-,41,1,,,,
42,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,1,,,,
43,-,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],-,21,7,,,,
44,-,Dierks Bentley,Living,-,25,1,,,,
45,-,Luke Combs,Beautiful Crazy,-,45,1,,,,
46,-,Kacey Musgraves,Dime Store Cowgirl,-,44,1,,,,
47,-,Jordan Davis,Singles You Up,-,47,1,,,,
48,-,Kacey Musgraves,Wonder Woman,-,48,2,,,,
49,-,Alison Krauss & Union Station,Baby Now That I've Found You,-,41,2,,,,
50,down,Nathan Carter,Banks of the Roses,9,1,7,,,,
51,-,Chris Young,Raised on Country,-,10,1,,,,
52,down,Caylee Hammack,Family Tree,50,47,3,,,,
53,-,Maren Morris,The Bones,-,2,1,76,2019-12-22,50,2020-01-12
54,down,Ingrid Andress,Lady Like,53,36,3,,,,
55,-,Toby Keith,Wish I Didn't Know Now,-,55,2,,,,
56,up,Pam Jackson,Once Upon Another Time,56,15,5,,,,
57,-,Motel Sundown,Chicago,-,5,1,,,,
58,down,Bellamy Brothers,Let Your Love Flow,24,1,7,,,,
59,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,1,,,,
60,down,Marc Cohn,Walking In Memphis,34,1,3,,,,
61,up,Faith Hill,Breathe,70,1,8,,,,
62,down,Jim Reeves,Jingle Bells,4,1,4,,,,
63,-,Sara Evans,Suds In the Bucket,-,63,1,,,,
64,up,Chris Young,Gettin' You Home,74,25,5,,,,
65,-,Brad Paisley,Old Alabama (feat. Alabama),-,65,1,,,,
66,-,Blake Shelton,God Gave Me You,-,26,1,,,,
67,-,Blake Shelton,Home,-,67,1,,,,
68,-,Madeline Merlo,War Paint,-,26,2,,,,
69,-,Caitlin,Any Town in Ireland Would Be Home,-,1,2,,,,
70,up,P.J. Murrihy,Paidí Ó Sé's Pub,84,1,4,,,,
71,-,Old Dominion,Written in the Sand,-,62,2,,,,
72,-,Kane Brown,Heaven,-,49,1,,,,
73,-,LANCO,Greatest Love Story,-,38,1,,,,
74,-,Luke Combs,She Got the Best of Me,-,36,1,,,,
75,-,Dan + Shay,Speechless,-,63,1,87,2019-10-13,87,2019-10-13
76,-,Eli Young Band,Love Ain't,-,59,1,,,,
77,-,Cole Swindell,Break Up in the End,-,64,1,,,,
78,-,Morgan Evans,Kiss Somebody,-,60,1,,,,
79,-,Kane Brown,Good As You,-,49,1,,,,
80,down,Jimmie Allen,Make Me Want To,43,6,2,,,,
81,-,Danny McMahon,When I See You,-,8,2,,,,
82,-,Mitchell Tenpenny,Drunk Me,-,52,1,,,,
83,-,Taylor Swift,Mean,-,76,1,,,,
84,-,Josh Turner,Time Is Love,-,48,1,,,,
85,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,1,,,,
86,-,Brett Young,Sleep Without You,-,49,1,,,,
87,-,James Morrison,You Give Me Something (Eg Version),-,29,1,,,,
88,-,Shania Twain,You've Got a Way,-,25,1,,,,
89,-,Clodagh Lawlor,Be Right Here,-,42,1,,,,
90,-,Reba McEntire,Freedom,-,54,2,,,,
91,-,Luke Bryan,Knockin' Boots,-,58,1,95,2019-10-06,95,2019-10-06
92,up,Lisa McHugh,Country Mile,99,33,2,,,,
93,-,Chris Lane,"Big, Big Plans",-,21,4,,,,
94,-,The Highwomen,Redesigning Women,-,9,3,,,,
95,-,Luke Combs,Beer Never Broke My Heart,-,15,1,70,2019-10-06,41,2019-11-17
96,-,Luke Combs,Does To Me (feat. Eric Church),-,1,3,79,2020-05-03,79,2020-05-03
97,-,David Ball,Riding With Private Malone,-,62,1,,,,
98,-,Charlie Rich,The Most Beautiful Girl,-,1,1,,,,
99,-,John Michael Montgomery,I Swear,-,2,6,,,,
100,-,Hal Ketchum,Stay Forever,-,68,2,,,,
