Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,WILLOW,empathogen,2,1,5,,,,
3,up,Miles Davis,Kind of Blue,4,1,239,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,29,87,2019-10-13,20,2019-10-20
5,up,Varios Artistas,Jazz and '90s,6,1,239,,,,
6,up,BADBADNOTGOOD,Mid Spiral: Order - EP,10,6,2,,,,
7,up,Nina Simone,I Put a Spell On You,7,4,225,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,239,,,,
9,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,3,3,3,,,,
10,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,27,10,2,,,,
11,up,Stan Getz & João Gilberto,Getz/Gilberto,13,1,183,,,,
12,down,Larry Lovestein & The Velvet Revival,You - EP,11,1,154,,,,
13,down,John Coltrane,A Love Supreme,9,2,147,,,,
14,up,Chet Baker,Chet Baker Sings,14,5,164,,,,
15,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,15,1,,,,
16,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",15,2,64,,,,
17,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,17,3,168,,,,
18,down,Kamasi Washington,Fearless Movement,16,3,9,,,,
19,down,BADBADNOTGOOD,IV,18,3,151,,,,
20,down,브래드 멜다우,After Bach II,12,6,4,,,,
21,down,Laufey,Typical of Me EP,19,7,51,,,,
22,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,21,4,66,,,,
23,up,Ryo Fukui,Scenery,23,21,103,,,,
24,up,The Dave Brubeck Quartet,Time Out,30,7,175,,,,
25,up,Norah Jones,Visions,31,2,13,,,,
26,down,Kenny G,Kenny G: Greatest Hits,20,3,239,,,,
27,down,Miguel Ríos,Big Band Rios,25,3,235,,,,
28,up,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",33,5,131,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,29,5,228,,,,
30,down,Casiopea,CASIOPEA,28,7,69,,,,
31,up,Paté de Fuá,Amores Ajenos,39,1,155,,,,
32,up,Diana Krall,The Look of Love,49,11,159,,,,
33,-,Mildlife,Chorus,-,8,12,,,,
34,up,Love Is A Drag,For Adult Listeners Only,58,34,2,,,,
35,down,Jazz Café Bar España,Jazz Instrumental Clásico En El Saxofón,22,15,48,,,,
36,up,Chris Botti,Vol. 1,81,3,33,,,,
37,down,Various Artists,Radio New Vegas (Fallout),36,7,14,,,,
38,down,Orestes Gómez,Ascendentes,35,1,66,,,,
39,down,Tony Bennett & Lady Gaga,Love For Sale,24,1,141,,,,
40,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,32,1,69,,,,
41,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,1,230,,,,
42,down,Chet Baker,Chet,40,25,53,,,,
43,down,Kristofer Maddigan,Cuphead (Original Soundtrack),26,3,237,,,,
44,down,Kenny G,Breathless,38,8,143,,,,
45,-,Arooj Aftab,Night Reign,-,45,1,,,,
46,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,89,16,80,,,,
47,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",54,6,8,,,,
48,-,Lee Ritenour & Dave Grusin,Brasil,-,48,1,,,,
49,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,16,140,,,,
50,up,John Coltrane,Blue Train,83,5,93,,,,
51,-,Diana Krall,Live In Paris,-,7,163,,,,
52,-,Cafe Music BGM Channel,Sleep & Jazz,-,15,67,,,,
53,down,"Nat ""King"" Cole",Where Did Everyone Go?,47,47,3,,,,
54,-,Relajante Música de Piano Oasis,Silencio de la Luna: La Compilación de Piano Más Relajante,-,29,29,,,,
55,-,Cortex,Troupeau bleu,-,26,30,,,,
56,-,Hank Mobley,The Turnaround,-,41,3,,,,
57,down,Various Artists,Jazz and 80's,43,3,229,,,,
58,down,Frank Sinatra,The World We Knew,51,22,39,,,,
59,-,Billie Holiday,Lady In Satin,-,10,16,,,,
60,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Lazy Weekend,-,27,10,,,,
61,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,25,10,,,,
62,up,Diana Krall,Wallflower (The Complete Sessions),80,15,150,,,,
63,up,"Grover Washington, Jr.",Winelight,77,3,178,,,,
64,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,92,6,223,,,,
65,-,Diana Krall,When I Look In Your Eyes,-,22,39,,,,
66,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,11,123,,,,
67,down,Bill Evans & Jim Hall,Undercurrent,56,22,58,,,,
68,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),75,17,125,,,,
69,down,Kenny G,Innocence,60,6,27,,,,
70,-,Jack Jezzro,Rio Nights,-,70,1,,,,
71,-,Coffee Jazz Melody,One More Dream,-,71,1,,,,
72,-,Various Artists,Putumayo Presents Jazz Cafe,-,6,135,,,,
73,-,Natalie Cole,Unforgettable...With Love,-,8,57,,,,
74,up,WAVE FACTORY,카페 음악,85,36,25,,,,
75,-,Guitarras Mágicas,Ameritz Music,-,58,2,,,,
76,-,George Benson,Give Me the Night,-,20,47,,,,
77,up,Michael Brandeburg,Midnight,88,77,2,,,,
78,-,L'Eclair,Polymood,-,78,1,,,,
79,down,Rita Payés & Elisabeth Roma,Imagina,37,3,107,,,,
80,-,Olu Dara,From Natchez to New York,-,80,1,,,,
81,down,Glass Beams,Mirage - EP,67,10,25,,,,
82,-,Or3o,Clover,-,25,16,,,,
83,-,Paté de Fuá,"Película Muda, Pt. 2",-,8,86,,,,
84,down,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",66,24,45,,,,
85,down,BADBADNOTGOOD,Talk Memory,34,1,129,,,,
86,-,Camilo Orozco,Lo Mejor En Sax Con Los Éxitos De Kenny G (Musica Instrumental),-,10,133,,,,
87,-,Eve St. Jones,"Jazz, Coffee & Memories",-,49,7,,,,
88,-,Davici,All the Wonders,-,36,7,,,,
89,-,Herb Alpert & The Tijuana Brass,!!Going Places!!,-,53,6,,,,
90,-,Miles Davis,Bitches Brew,-,26,74,,,,
91,-,Miles Davis,Birth of the Cool,-,14,56,,,,
92,-,Casiopea,MINT JAMS(Live),-,34,30,,,,
93,-,Herbie Hancock,Head Hunters,-,19,34,,,,
94,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,21,17,,,,
95,-,Kenny G,Live,-,14,99,,,,
96,-,Dogs Relaxing,Dogs Music,-,87,2,,,,
97,down,Armonía Rodríguez,Jazz Café en Casa - Música Jazz Relajante para Estudiar y Trabajar en Casa,61,11,141,,,,
98,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],-,33,8,,,,
99,down,Django Reinhardt,Djangology: Solo & Duet Recordings (Remastered),79,79,2,,,,
100,down,Karen Souza,Hotel Souza (Deluxe Edition),99,5,114,,,,
