Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,110,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,235,,,,
4,up,Ricchi & Poveri,Sarà Perché Ti Amo,4,1,97,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,11,5,5,,,,
6,down,Gala,Freed from Desire,5,4,233,,,,
7,down,Farruko,Pepas,6,1,147,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,235,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,4,235,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,184,3,2020-11-08,1,2020-11-15
11,down,Shakira,"Whenever, Wherever",10,3,234,33,2020-02-09,33,2020-02-09
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,235,21,2019-10-06,19,2019-10-13
13,down,Daddy Yankee,Gasolina,12,5,235,,,,
14,up,Bad Bunny,MONACO,14,1,30,,,,
15,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,19,15,4,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,2,104,,,,
17,up,Aventura,Obsesión,17,14,235,,,,
18,up,Myke Towers & Bad Bunny,ADIVINO,89,18,2,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,8,235,,,,
20,up,KAROL G & Tiësto,CONTIGO,20,4,12,,,,
21,down,Alvaro Soler,Sofia,16,13,214,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,235,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),24,3,235,,,,
24,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),22,14,10,,,,
25,up,Shakira,Chantaje (feat. Maluma),25,14,235,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,2,128,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,235,60,2019-10-20,7,2019-11-17
28,down,Manuel Turizo,La Bachata,27,12,94,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],26,21,73,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,4,104,,,,
31,down,Peso Pluma & Anitta,BELLAKEO,28,15,20,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,9,235,,,,
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,16,235,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),23,21,66,,,,
35,up,Nicky Jam & J Balvin,X,39,14,235,,,,
36,down,Ricky Martin,Livin' la Vida Loca,32,23,235,,,,
37,down,ROSALÍA & Rauw Alejandro,BESO,34,1,59,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,25,235,,,,
39,down,Manu Chao,Bongo Bong,38,9,225,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,29,223,,,,
41,up,Don Omar,Bandoleros (feat. Tego Calderón),43,2,214,,,,
42,down,KAROL G,TQG,40,1,63,,,,
43,down,Alvaro Soler & Topic,Solo Para Ti,42,2,107,,,,
44,down,Álvaro Soler,Magia,37,1,166,,,,
45,down,ROSALÍA,DESPECHÁ,44,3,93,,,,
46,down,KAROL G & Nicki Minaj,Tusa,45,1,235,29,2019-11-17,5,2020-02-02
47,up,Bad Bunny,WHERE SHE GOES,50,1,51,,,,
48,up,Daddy Yankee,Dura,54,41,91,,,,
49,down,KAROL G & Peso Pluma,QLONA,48,25,39,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,11,235,,,,
51,down,Alvaro Soler,La Cintura,47,46,82,,,,
52,up,Tayna & Ardian Bujupi,O Jetë,57,15,19,,,,
53,down,Héroes del Silencio,Entre Dos Tierras,52,41,195,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,59,33,235,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,1,213,74,2020-04-19,18,2020-08-09
56,down,Rauw Alejandro,DILUVIO,51,40,26,,,,
57,down,Feid & ATL Jacob,LUNA,55,33,21,,,,
58,up,Myke Towers,LALA,61,10,44,,,,
59,up,Daddy Yankee,Limbo,63,33,215,,,,
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,36,231,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),75,4,235,37,2019-10-20,37,2019-10-20
62,down,Bad Bunny,Vete,60,4,126,55,2019-11-24,12,2019-12-01
63,up,"J Balvin, USHER & DJ Khaled",Dientes,72,4,34,,,,
64,down,Enrique Iglesias,Hero,46,21,235,,,,
65,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,56,38,,,,
66,down,嘻哈鬥牛梗,Guantanamera (She's Hot),49,16,16,,,,
67,up,Marshmello & Manuel Turizo,El Merengue,71,35,62,,,,
68,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,65,6,57,,,,
69,down,"El Alfa, Darell & Noriel",4K,64,64,10,,,,
70,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,1,69,,,,
71,down,Ozuna,Se Preparó,69,66,74,,,,
72,up,Bad Bunny,Moscow Mule,85,2,104,,,,
73,down,Alvaro Soler,El Mismo Sol,67,3,119,,,,
74,up,Bad Bunny,Yonaguni,78,2,130,,,,
75,up,J Balvin & Skrillex,In Da Getto,76,1,149,,,,
76,down,Kali Uchis,telepatía,66,1,165,27,2021-02-28,6,2021-03-28
77,down,KAROL G,PROVENZA,73,3,107,,,,
78,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",95,15,192,,,,
79,up,Bad Bunny,PERRO NEGRO,79,15,30,,,,
80,up,Don Omar,Dile,80,61,8,,,,
81,up,KAROL G,AMARGURA,82,75,25,,,,
82,up,Maluma,11 PM,93,37,117,68,2019-10-06,68,2019-10-06
83,down,ROSALÍA,LA FAMA (feat. The Weeknd),77,2,128,,,,
84,down,Los del Río,Macarena (Bayside Boys Remix),70,18,235,,,,
85,up,Eros Ramazzotti,Un'emozione Per Sempre,94,70,49,,,,
86,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,25,103,,,,
87,down,Marc Anthony,Vivir Mi Vida,74,51,206,,,,
88,down,Elvis Crespo,Suavemente,83,63,123,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,3,194,94,2021-01-31,47,2021-03-07
90,down,Maluma,Hawái,84,7,182,63,2020-08-09,2,2020-09-20
91,up,Maluma,Corazón (feat. Nego do Borel),96,33,169,,,,
92,down,Myke Towers,LA FALDA,86,86,10,,,,
93,up,Bad Bunny & Tainy,Callaita,97,22,212,28,2019-10-06,23,2019-10-20
94,-,Ozuna,Baila Baila Baila,-,11,180,,,,
95,-,Danny Ocean,Si no no,-,95,1,,,,
96,down,DJ Snake & Peso Pluma,Teka,91,91,3,,,,
97,-,Kaoma,Lambada,-,66,100,,,,
98,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,95,2,,,,
99,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),88,61,86,,,,
100,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,2,128,,,,
