Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),1,1,56,,,,
2,up,Álvaro Soler,Magia,2,2,11,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,80,,,,
4,-,Harvey Wainapel & Paulo Bellinati,O Cabo Pitanga,-,1,4,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,29,3,2020-11-08,1,2020-11-15
6,down,Kali Uchis,telepatía,4,2,13,27,2021-02-28,6,2021-03-28
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,80,60,2019-10-20,7,2019-11-17
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,2,80,21,2019-10-06,19,2019-10-13
9,down,Daddy Yankee,Con Calma (feat. Snow),8,4,80,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,6,6,80,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,58,74,2020-04-19,18,2020-08-09
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,8,80,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,80,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,4,39,94,2021-01-31,47,2021-03-07
15,down,KAROL G & Nicki Minaj,Tusa,14,1,80,29,2019-11-17,5,2020-02-02
16,up,Pitbull,Timber (feat. Ke$ha),17,16,80,,,,
17,down,J Balvin & Khalid,Otra Noche Sin Ti,15,6,6,,,,
18,down,Alvaro Soler,Sofia,16,3,70,,,,
19,up,Shakira,"Whenever, Wherever",19,7,80,33,2020-02-09,33,2020-02-09
20,down,ROSALÍA & Travis Scott,TKN,18,2,51,96,2020-05-31,21,2020-06-07
21,down,Bad Bunny,MIA (feat. Drake),20,9,80,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,17,80,,,,
23,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,26,19,7,53,2021-03-28,13,2021-05-02
24,up,Aventura,Obsesión,28,13,80,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),37,3,80,37,2019-10-20,37,2019-10-20
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,43,14,2020-08-02,10,2020-08-23
27,up,Don Omar,Bandoleros (feat. Tego Calderón),31,27,58,,,,
28,down,Daddy Yankee,Gasolina,22,12,80,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,12,80,,,,
30,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,30,3,,,,
31,up,Enrique Iglesias,Hero,35,24,80,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,7,25,6,2020-12-06,6,2020-12-06
33,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,2,17,17,2021-01-31,17,2021-01-31
34,up,Maluma,Hawái,46,7,42,63,2020-08-09,2,2020-09-20
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,5,16,21,2021-02-07,21,2021-02-07
36,down,Shakira,Chantaje (feat. Maluma),25,15,80,,,,
37,up,Gala,Freed from Desire,40,28,78,,,,
38,down,Rvfv,Yo No Sé,27,27,6,,,,
39,down,Nicky Jam & J Balvin,X,33,14,80,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),43,27,80,,,,
41,down,Sebastián Yatra & Myke Towers,Pareja Del Año,34,26,4,24,2021-05-02,9,2021-05-16
42,up,Ozuna,Tiempo,73,42,2,,,,
