Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lila Downs,Balas y Chocolate,1,1,243,,,,
2,up,Lila Downs,Salón Lágrimas y Deseo,2,1,238,,,,
3,up,Dr. Joseph Michael Levry,Triple Mantra: Protective Sound Current,3,1,216,,,,
4,up,Sigur Rós,Takk...,4,2,241,,,,
5,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),6,4,241,,,,
6,up,Mirabai Ceiba,A Hundred Blessings,7,5,238,,,,
7,up,Mirabai Ceiba,Ocean,8,6,241,,,,
8,up,Triciclo Circus Band,"No Corro, No Grito, No Empujo",9,7,242,,,,
9,up,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,10,8,237,,,,
10,up,Diego El Cigala,Cigala & Tango (American Tour 2011 - Special Edition) [Live],11,9,243,,,,
11,up,Israel Kamakawiwo'ole,Facing Future,12,10,241,,,,
12,up,Tango Orchestra of Buenos Aires,Tangos Eternos,13,11,237,,,,
13,up,Mirabai Ceiba,Awakened Earth,14,12,240,,,,
14,up,Pesado,Pesado: Clasicas para la Bohemia,15,13,239,,,,
15,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,15,235,,,,
16,up,Yaneli Y Daniela,M†s Bossa Lounge En Espa§ol,17,16,234,,,,
17,up,Snatam Kaur,Prem,18,15,238,,,,
18,up,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),19,16,233,,,,
19,up,Rodrigo y Gabriela,Live In Japan,20,16,241,,,,
20,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),22,17,239,,,,
21,down,Buika,La noche más larga,5,3,240,,,,
22,up,Mirabai Ceiba,Sacred Love Meditations,23,18,237,,,,
23,-,Valeria,Bossa Lounge en Español,-,1,213,,,,
24,up,Yanni,Sensuous Chill,25,19,230,,,,
25,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,26,20,53,,,,
26,up,Loreena McKennitt,The Mask and Mirror,27,18,238,,,,
27,up,Snatam Kaur,Mantras for Divine Grace,28,21,235,,,,
28,up,Snatam Kaur,Celebrate Peace,29,22,236,,,,
29,up,Carlos Gardel,Carlos Gardel. Tango Argentino - 30 Grandes Exitos,30,24,240,,,,
30,up,Ottmar Liebert,"Barcelona Nights - The Best of Ottmar Liebert, Vol. 1",32,16,239,,,,
31,up,Joseph Michael Levry,Triple Mantra,33,26,228,,,,
32,up,Zenet,Los Mares De China (Edición Especial),34,25,243,,,,
33,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,35,4,237,,,,
34,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,36,28,239,,,,
35,up,Snatam Kaur,Shanti,37,31,243,,,,
36,up,יעקב שוואקי,מאמין בניסים,38,32,235,,,,
37,up,Israel Kamakawiwo'ole,Alone in IZ World,39,34,238,,,,
38,up,Snatam Kaur,Ras,40,35,241,,,,
39,up,Armand Amar & Levon Minassian,Songs From a World Apart,41,35,243,,,,
40,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,42,35,237,,,,
41,up,Mirabai Ceiba,Flores,43,29,239,,,,
42,up,Diego El Cigala,Cigala Canta a México,44,1,134,,,,
43,up,Triciclo Circus Band,Cada vez,45,38,231,,,,
44,up,Eugenia León & Ramon Vargas,Corazón Mexicano,47,35,173,,,,
45,down,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,24,18,243,,,,
46,down,Manu Chao,Clandestino,31,2,238,,,,
47,down,Cirque du Soleil,Alegria,21,19,237,,,,
48,up,Les Luthiers,Sonamos Pese a Todo,48,39,164,,,,
49,up,Snatam Kaur,Light of the Naam: Morning Chants,49,42,171,,,,
50,down,Genaro Nuñez & The Banda Taurina,The Brave Bulls - La Fiesta Brava,46,38,176,,,,
51,-,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,-,50,13,,,,
52,-,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,-,44,144,,,,
53,down,Various Artists,Rhythms Del Mundo África,50,50,9,,,,
54,-,Manu Chao,Próxima Estación: Esperanza,-,4,176,,,,
