Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lila Downs,Balas y Chocolate,1,1,238,,,,
2,up,Valeria,Bossa Lounge en Español,2,1,211,,,,
3,up,Lila Downs,Salón Lágrimas y Deseo,3,1,233,,,,
4,up,Sigur Rós,Takk...,4,2,236,,,,
5,up,Buika,La noche más larga,5,3,235,,,,
6,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),6,4,236,,,,
7,up,Mirabai Ceiba,A Hundred Blessings,7,5,233,,,,
8,up,Mirabai Ceiba,Ocean,8,6,236,,,,
9,up,Triciclo Circus Band,"No Corro, No Grito, No Empujo",9,7,237,,,,
10,up,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,10,8,232,,,,
11,up,Diego El Cigala,Cigala & Tango (American Tour 2011 - Special Edition) [Live],11,9,238,,,,
12,up,Israel Kamakawiwo'ole,Facing Future,12,10,236,,,,
13,up,Tango Orchestra of Buenos Aires,Tangos Eternos,13,11,232,,,,
14,up,Mirabai Ceiba,Awakened Earth,14,12,235,,,,
15,up,Pesado,Pesado: Clasicas para la Bohemia,15,13,234,,,,
16,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,15,230,,,,
17,up,Yaneli Y Daniela,M†s Bossa Lounge En Espa§ol,17,16,229,,,,
18,up,Snatam Kaur,Prem,18,15,233,,,,
19,up,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),19,16,228,,,,
20,up,Rodrigo y Gabriela,Live In Japan,20,16,236,,,,
21,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),21,17,234,,,,
22,up,Mirabai Ceiba,Sacred Love Meditations,22,18,232,,,,
23,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,23,18,238,,,,
24,up,Yanni,Sensuous Chill,24,19,225,,,,
25,up,Cirque du Soleil,Alegria,25,19,232,,,,
26,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,26,20,48,,,,
27,up,Loreena McKennitt,The Mask and Mirror,27,18,233,,,,
28,up,Snatam Kaur,Mantras for Divine Grace,28,21,230,,,,
29,up,Snatam Kaur,Celebrate Peace,29,22,231,,,,
30,up,Carlos Gardel,Carlos Gardel. Tango Argentino - 30 Grandes Exitos,30,24,235,,,,
31,up,Manu Chao,Clandestino,31,2,235,,,,
32,up,Ottmar Liebert,"Barcelona Nights - The Best of Ottmar Liebert, Vol. 1",33,16,234,,,,
33,up,Joseph Michael Levry,Triple Mantra,34,26,223,,,,
34,up,Zenet,Los Mares De China (Edición Especial),35,25,238,,,,
35,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,36,4,232,,,,
36,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,37,28,234,,,,
37,up,Snatam Kaur,Shanti,38,31,238,,,,
38,up,יעקב שוואקי,מאמין בניסים,39,32,230,,,,
39,up,Israel Kamakawiwo'ole,Alone in IZ World,40,34,233,,,,
40,up,Snatam Kaur,Ras,41,35,236,,,,
41,up,Armand Amar & Levon Minassian,Songs From a World Apart,42,36,238,,,,
42,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,43,35,232,,,,
43,up,Mirabai Ceiba,Flores,44,29,234,,,,
44,up,Triciclo Circus Band,Cada vez,45,38,226,,,,
45,up,Genaro Nuñez & The Banda Taurina,The Brave Bulls - La Fiesta Brava,46,38,171,,,,
46,up,Eugenia León & Ramon Vargas,Corazón Mexicano,47,35,168,,,,
47,up,Les Luthiers,Sonamos Pese a Todo,48,39,159,,,,
48,up,Snatam Kaur,Light of the Naam: Morning Chants,51,42,166,,,,
49,up,Diego El Cigala,Cigala Canta a México,50,1,129,,,,
50,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,52,44,141,,,,
