Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lila Downs,Balas y Chocolate,1,1,241,,,,
2,up,Lila Downs,Salón Lágrimas y Deseo,7,1,236,,,,
3,down,Dr. Joseph Michael Levry,Triple Mantra: Protective Sound Current,2,1,214,,,,
4,down,Sigur Rós,Takk...,3,2,239,,,,
5,down,Buika,La noche más larga,4,3,238,,,,
6,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),5,4,239,,,,
7,down,Mirabai Ceiba,A Hundred Blessings,6,5,236,,,,
8,up,Mirabai Ceiba,Ocean,8,6,239,,,,
9,up,Triciclo Circus Band,"No Corro, No Grito, No Empujo",9,7,240,,,,
10,up,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,10,8,235,,,,
11,up,Diego El Cigala,Cigala & Tango (American Tour 2011 - Special Edition) [Live],11,9,241,,,,
12,up,Israel Kamakawiwo'ole,Facing Future,12,10,239,,,,
13,up,Tango Orchestra of Buenos Aires,Tangos Eternos,13,11,235,,,,
14,up,Mirabai Ceiba,Awakened Earth,14,12,238,,,,
15,up,Pesado,Pesado: Clasicas para la Bohemia,15,13,237,,,,
16,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,15,233,,,,
17,up,Yaneli Y Daniela,M†s Bossa Lounge En Espa§ol,17,16,232,,,,
18,up,Snatam Kaur,Prem,18,15,236,,,,
19,up,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),19,16,231,,,,
20,up,Rodrigo y Gabriela,Live In Japan,20,16,239,,,,
21,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),22,17,237,,,,
22,up,Mirabai Ceiba,Sacred Love Meditations,23,18,235,,,,
23,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,24,18,241,,,,
24,down,Loreena McKennitt,The Mask and Mirror,21,18,236,,,,
25,up,Yanni,Sensuous Chill,25,19,228,,,,
26,up,Cirque du Soleil,Alegria,26,19,235,,,,
27,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,27,20,51,,,,
28,up,Snatam Kaur,Mantras for Divine Grace,28,21,233,,,,
29,up,Snatam Kaur,Celebrate Peace,29,22,234,,,,
30,up,Carlos Gardel,Carlos Gardel. Tango Argentino - 30 Grandes Exitos,30,24,238,,,,
31,up,Ottmar Liebert,"Barcelona Nights - The Best of Ottmar Liebert, Vol. 1",31,16,237,,,,
32,up,Joseph Michael Levry,Triple Mantra,32,26,226,,,,
33,up,Zenet,Los Mares De China (Edición Especial),33,25,241,,,,
34,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,35,4,235,,,,
35,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,36,28,237,,,,
36,up,Snatam Kaur,Shanti,38,31,241,,,,
37,up,יעקב שוואקי,מאמין בניסים,39,32,233,,,,
38,up,Israel Kamakawiwo'ole,Alone in IZ World,40,34,236,,,,
39,up,Snatam Kaur,Ras,41,35,239,,,,
40,down,Armand Amar & Levon Minassian,Songs From a World Apart,37,35,241,,,,
41,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,42,35,235,,,,
42,up,Mirabai Ceiba,Flores,43,29,237,,,,
43,up,Diego El Cigala,Cigala Canta a México,44,1,132,,,,
44,up,Triciclo Circus Band,Cada vez,45,38,229,,,,
45,up,Genaro Nuñez & The Banda Taurina,The Brave Bulls - La Fiesta Brava,46,38,174,,,,
46,up,Eugenia León & Ramon Vargas,Corazón Mexicano,47,35,171,,,,
47,up,Les Luthiers,Sonamos Pese a Todo,48,39,162,,,,
48,up,Snatam Kaur,Light of the Naam: Morning Chants,49,42,169,,,,
49,down,Alberto Barros,Tributo a La Salsa Colombiana,34,7,237,,,,
