Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Muse,The 2nd Law,1,1,209,,,,
2,up,Muse,Drones,48,1,220,,,,
3,down,The xx,xx,2,2,207,,,,
4,down,Radiohead,A Moon Shaped Pool,3,3,214,,,,
5,down,Red Hot Chili Peppers,I'm With You,4,3,223,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Arctic Monkeys,AM,5,4,214,85,2020-11-22,59,2021-01-10
8,down,Foo Fighters,Sonic Highways,6,6,198,,,,
9,down,Kasabian,Velociraptor!,7,7,225,,,,
10,down,twenty one pilots,Blurryface,8,8,211,,,,
11,down,Red Hot Chili Peppers,Greatest Hits,9,1,236,,,,
12,down,Fun.,Some Nights,10,10,231,,,,
13,down,The xx,Coexist,12,11,228,,,,
14,down,Foo Fighters,Concrete and Gold,13,13,190,,,,
15,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",15,14,201,,,,
16,up,Depeche Mode,Spirit (Deluxe),16,15,225,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,232,2,2019-10-06,2,2019-10-06
18,down,The Black Keys,Turn Blue,17,17,229,,,,
19,up,Baustelle,L'amore e la violenza,28,17,217,,,,
20,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,19,4,228,,,,
21,down,Depeche Mode,Memento Mori,20,1,61,,,,
22,down,Coldplay,Everyday Life,21,1,224,13,2019-11-10,1,2019-12-01
23,up,Imagine Dragons,Evolve,23,1,232,,,,
24,down,Antony & The Johnsons,I Am a Bird Now,22,19,218,,,,
25,-,Beth Gibbons,Lives Outgrown,-,25,1,,,,
26,down,Kasabian,48:13,24,20,225,,,,
27,down,Muse,The 2nd Law (Deluxe Edition),25,21,231,,,,
28,-,ZAYN,ROOM UNDER THE STAIRS,-,28,1,,,,
29,down,Franz Ferdinand,Tonight,26,23,226,,,,
30,down,Arctic Monkeys,Favourite Worst Nightmare,27,24,200,,,,
31,down,Green Day,Revolution Radio,29,25,205,,,,
32,down,Muse,Simulation Theory (Deluxe),30,26,180,,,,
33,down,MGMT,Oracular Spectacular,31,29,164,,,,
34,up,Saint Motel,My Type - EP,45,30,168,,,,
35,down,Red Hot Chili Peppers,Californication,32,14,79,,,,
36,down,Thom Yorke,The Eraser,33,31,130,,,,
37,down,Green Day,21st Century Breakdown (Deluxe Version),34,31,195,,,,
38,down,Antony & The Johnsons,Cut the World,35,31,102,,,,
39,-,コールドプレイ,Mylo Xyloto,-,1,232,91,2019-10-13,91,2019-10-13
40,down,Dave Gahan & Soulsavers,Angels & Ghosts,36,34,62,,,,
41,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,28,187,,,,
42,down,Editors,An End Has a Start,37,35,59,,,,
43,down,Gossip,Music for Men (Bonus Track Version),38,36,44,,,,
44,down,Muse,HAARP: Live from Wembley Stadium,39,39,33,,,,
45,down,Depeche Mode,Delta Machine,40,40,20,,,,
46,-,Epic Soundtracks & Jowe Head,Daga Daga Daga,-,46,1,,,,
47,-,Shellac,To All Trains,-,47,1,,,,
48,-,Sethu & Jiz,tutti i colori del buio,-,48,1,,,,
