Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,33,,,,
2,up,Itida,Ab Ke Sawan,3,2,2,,,,
3,up,Luna Felix,Un'avventura,5,1,46,,,,
4,up,D.White,Don't Be Shy (Extended Mix),6,1,4,,,,
5,up,Jamelia,Superstar,7,5,3,,,,
6,up,Dj Anshul Makhija,The Jaawani Song (Remix),10,5,2,,,,
7,down,Vijaha Shanker,Dhol Bajne Laga (From the Movie Virasat),4,4,2,,,,
8,up,D-Snare,Kuch Kuch Hota Hai (feat. Udit Narayan & Alka Yagnik),13,8,2,,,,
9,-,Classmatic,Ladi Ladi,-,3,19,,,,
10,up,Desi Ma,Goriye,12,1,115,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,2,4,,,,
12,down,Retrograde,Away,11,2,3,,,,
13,down,DJ Yoda,P***y Cat,8,1,7,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,23,11,5,,,,
15,-,"invisible, down, and without a porkchop",Ho Ho Ho Ho Ho Ho Ho Ho,-,15,1,,,,
16,up,GLEZZ,Something Just Like This (Remix),22,16,2,,,,
17,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,47,,,,
18,-,Sarkis Mikael & Epstein,Elephante (Original),-,18,1,,,,
19,up,Calagad 13,Ghoomar Mukthi,21,12,11,,,,
20,-,Dj Sagar Kanker,Ram Ji Ki Nikli Sawari,-,20,1,,,,
21,-,Delpezzo,How Deep Is Your Love (Radio Edit),-,21,1,,,,
22,down,Calagad 13,Ghoomar Funky Drummer,20,3,52,,,,
