Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Trench,The Ripple Effect,-,1,9,,,,
2,up,DJ Embargo,DJ Teri Meri Kahani,2,1,13,,,,
3,-,DJ AMO,Adambarai,-,3,1,,,,
4,-,JmaN Ha,Jman Effectors,-,4,1,,,,
5,down,Vilan Muzik,Industry Baby X Nagada Sang Dhol Ft. Mc Stan (Mashup),1,1,2,,,,
6,-,Atom Swag,Ramta Jogi (Remix),-,3,22,,,,
7,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,75,,,,
8,-,Mudd & Ahmed Fakroun,Drago (Idjut Edit),-,2,11,,,,
9,-,Arjun Kanungo,Waada Hai,-,6,1,,,,
10,down,Liquid Blue,Making Up,4,1,59,,,,
