Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,8,,,,
2,up,AIMES,Jimmy,2,1,78,,,,
3,up,Desi Ma,Goriye,5,1,79,,,,
4,up,DJ Aksar,Dream,10,1,33,,,,
5,-,Adesse Versions,Radio Rahman,-,5,2,,,,
6,up,Swarmandal,Beat Pe Booty,6,1,69,,,,
7,-,Markus Schulz,Upon My Shoulders (feat. Sebu) [Nifra Remix] [Mixed],-,7,3,,,,
8,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,47,,,,
9,-,Calagad 13,Ghoomar Funky Drummer,-,3,24,,,,
10,-,LongNhat,Tung Tung Tung (Em lang thang tua may),-,4,10,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,2,,,,
12,-,Astreck,O Haseena Zulfon Wali,-,5,2,,,,
13,down,Luna Felix,Un'avventura,9,1,10,,,,
14,down,Steinhause & A.Viale,Revenge,13,8,5,,,,
15,-,Jenna,Kaanta Laga,-,2,32,,,,
16,down,DJ Dhruv,Tip Tip Barsa Pani,8,5,5,,,,
17,-,Edward Maya,This Is My Life (feat. Vika Jigulina) [Ruff Loaderz Radio Edit],-,17,1,,,,
18,down,Dubrush,2012,11,8,6,,,,
19,-,ATR,................. (2019 Remaster),-,9,18,,,,
