Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Govinda Royalles,Tip Tip Paani Barsa,-,1,9,,,,
2,up,Taha Malik,"Sohna Tu (feat. Aima Baig, Javed Bashir, Hydr & Rozeo) [Why Not Meri Jaan x Dance]",2,1,6,,,,
3,-,DJ Trending,Oo Antava Oo Oo Antava,-,2,8,,,,
4,up,DJ Aksar,Dream,5,1,49,,,,
5,down,Blue Throat,Puja (Extended Version),1,1,9,,,,
6,-,Skyman,Ui Ui Ui,-,5,15,,,,
7,up,Retrograde,Away,7,2,17,,,,
8,-,Jano & Eleven,Gayatri,-,8,1,,,,
9,-,Aditya A,Chaand Baaliyan,-,2,4,,,,
10,-,Rakesh Kumar,Teri Chaahat Mein,-,10,1,,,,
11,-,Noize Masterz,Sunchyme,-,11,1,,,,
12,-,Thebatmanyu,Haste Haste,-,10,2,,,,
13,-,Seethi,Jaati Hoon Main,-,4,11,,,,
14,down,Dash holmes,Leaving,10,10,3,,,,
15,-,Ronaldo Da Silva,Drop da Silva Beat,-,15,1,,,,
