Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Trench,Control Shift,-,1,20,,,,
2,down,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,1,1,25,,,,
3,up,Atom Swag,Ramta Jogi (Remix),3,3,6,,,,
4,-,DAN REMIX,Dj Aankhein Khuli Hoya,-,1,4,,,,
5,up,Aditya A,Chaand Baaliyan,12,2,22,,,,
6,down,Dinesh Beniwal,Dil Tumko Ye De Diya,5,1,4,,,,
7,up,Dj Raj Mumbai,Chadti Jawani,9,4,4,,,,
8,-,Creamy Entertainments,Shrivalli Marathi Song (feat. Vijay Khandare & Trupti Khandare),-,7,5,,,,
9,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,61,,,,
10,down,Daya Pachwara,Dil Ho Ya Sisha,2,1,35,,,,
11,-,DJ Acid B.,Bla (feat. Douglas Palmer),-,11,2,,,,
12,-,Mike Nero & Luke Evil,Party People 2.0 (T-Punch Remix),-,7,1,,,,
13,down,Retrograde,Away,7,2,45,,,,
14,-,DJ DALAL LONDON,Tranquility,-,2,28,,,,
