Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,3,1,24,,,,
2,down,Daya Pachwara,Dil Ho Ya Sisha,1,1,34,,,,
3,-,Atom Swag,Ramta Jogi (Remix),-,3,5,,,,
4,-,Liquid Blue,Making Up,-,1,46,,,,
5,-,Dinesh Beniwal,Dil Tumko Ye De Diya,-,1,3,,,,
6,up,DJ Dhruv,Kaanta Laga,6,3,13,,,,
7,down,Retrograde,Away,5,2,44,,,,
8,-,atronix Official,Gujarati Timli 2022 (feat. AR),-,1,11,,,,
9,-,Dj Raj Mumbai,Chadti Jawani,-,4,3,,,,
10,-,Syd Duran,Would You Be Mine (Mot & Krid Club Mix),-,4,15,,,,
11,-,Stixer,Take Me Away,-,3,33,,,,
12,-,Aditya A,Chaand Baaliyan,-,2,21,,,,
13,-,Sam Wolfe & JD Farrell,Reservoir (Extended Mix),-,13,1,,,,
