Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luna Felix,Un'avventura,3,1,39,,,,
2,up,Antis,Muzika (feat. lemon joy) [ft. lemon joy],6,2,7,,,,
3,-,Govinda Royalles,Tip Tip Paani Barsa,-,1,1,,,,
4,up,Desi Ma,Goriye,7,1,108,,,,
5,down,Ship Wrek & Zookeepers,Ark,4,1,18,,,,
6,down,Swapneel Jaiswal,Dheere Dheere Se 2.0,1,1,11,,,,
7,up,Luke Pearxe,Moonlight,8,5,3,,,,
8,-,Osman,Look at the Sky,-,8,1,,,,
9,up,Escanor,Are U Ready (Escanor Latenite Mix),12,2,47,,,,
10,-,Skyman,Ui Ui Ui,-,5,12,,,,
11,down,KuTuB,Bin Tere Sanam,10,2,11,,,,
12,-,Invert,Dola Re Dola,-,6,2,,,,
13,up,Stixer,Take Me Away,15,3,8,,,,
