Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Aksar,Dream,21,1,10,,,,
2,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,1,1,12,,,,
3,down,AIMES,Jimmy,2,1,53,,,,
4,up,Desi Ma,Goriye,4,1,53,,,,
5,up,Swarmandal,Beat Pe Booty,5,1,45,,,,
6,up,Dany Crew Beat,Luka Coca Song,6,1,37,,,,
7,up,Irfaan Boedhram,Nit Khair Manga,14,1,53,,,,
8,up,Sanjoy,Ab Laut Aa (Instrumental),11,1,29,,,,
9,up,Taza gaana,Ishq Chupta Nahin,12,1,10,,,,
10,up,Marshmello & Pritam,BIBA,20,4,28,,,,
11,-,John Revox,Olé (Extended Mix),-,11,1,,,,
12,-,Blurface,Without You (feat. Jvstsayin),-,9,1,,,,
13,down,Noraj Cue,The Year of the Exhausted Ox (4x4 Retreatment),9,3,12,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,5,12,,,,
15,up,Maig Shaw,Unforgettable,18,12,2,,,,
16,-,Susana,Closer (feat. Omnia & The Blizzard),-,16,1,,,,
17,up,ATR,................. (2019 Remaster),17,9,5,,,,
18,-,surf mesa,Ily,-,8,9,63,2020-04-19,18,2020-07-12
