Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dinesh Beniwal,Dil Tumko Ye De Diya,-,1,1,,,,
2,-,Ash Rock & Merlyn,Bi-Polar,-,1,11,,,,
3,-,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,-,1,13,,,,
4,-,KuTuB,Chura Ke Dil Mera,-,4,3,,,,
5,down,Daya Pachwara,Dil Ho Ya Sisha,2,1,25,,,,
6,-,Harmonious,An Evening in Paris,-,1,3,,,,
7,-,Professor Digital,If I Can Dream,-,4,1,,,,
8,-,Retrograde,Away,-,2,33,,,,
9,-,Dj Antu,Har Dil Jo Pyar Karega,-,3,1,,,,
10,-,Blue Throat,Puja (Extended Version),-,1,20,,,,
11,-,Asha,Sun,-,11,1,,,,
12,-,KuTuB,Bin Tere Sanam,-,2,23,,,,
13,down,Liquid Blue,Making Up,8,1,40,,,,
14,-,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",-,14,1,,,,
15,-,Andrea Graziani,Jump Me,-,5,12,,,,
16,down,DJ Yoda,P***y Cat,1,1,20,,,,
17,-,Aditya A,Chaand Baaliyan,-,2,17,,,,
