Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,the naghera,Collide (feat. Srinjayy) [Extended Mix],-,1,1,,,,
2,up,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),8,1,2,,,,
3,up,Daya Pachwara,Dil Ho Ya Sisha,3,1,38,,,,
4,-,Samadhi,Nagina Travel,-,1,2,,,,
5,up,Jamie Trench,Control Shift,6,1,23,,,,
6,-,Retrograde,Away,-,2,47,,,,
7,up,Vikram Shyampura,प्यार कर ल ज्यानु,10,7,2,,,,
8,-,Studio Apartment,Sun Ra Was Right (Kususa Remix) [feat. Monique Bingham],-,8,1,,,,
9,-,Mudd & Ahmed Fakroun,Drago (Idjut Edit),-,2,1,,,,
10,down,atronix Official,Gujarati Timli 2022 (feat. AR),1,1,14,,,,
