Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,0,,,,
2,up,Swarmandal,Beat Pe Booty,2,1,0,,,,
3,up,AIMES,Jimmy,3,1,0,,,,
4,up,Desi Ma,Goriye,4,1,0,,,,
5,up,Dany Crew Beat,Luka Coca Song,6,1,0,,,,
6,-,Pegboard Nerds,Emergency,-,6,0,,,,
7,up,Escanor,Are U Ready (Escanor Latenite Mix),8,2,0,,,,
8,-,Maurice West,In the Zone,-,8,0,,,,
9,-,Yanou,Children of the Sun (R.I.O. Radio Edit),-,9,0,,,,
10,down,Bandish Projekt,Didi 1,5,1,0,,,,
11,-,Jamie Trench,He Ain't Dead,-,3,0,,,,
12,up,Pierre Cardin,Bhaag D.K. Bose (House Mix),12,7,0,,,,
13,-,Murat Uncuoglu,Silent Light,-,10,0,,,,
14,-,Marshmello & Pritam,BIBA,-,4,0,,,,
15,down,Tallarsetee & MFR Souls,Nomakanjani,11,3,0,,,,
16,-,Muzi,Best Friend (feat. Langa Mavuso),-,16,0,,,,
17,-,Molella,"Hi, My Girl",-,17,0,,,,
18,up,Yume Kaneko,I Can Be,19,5,0,,,,
19,down,Rakam,Chemical,16,15,0,,,,
20,-,Izmo,The Genius That Is (feat. Chris Udoh),-,17,0,,,,
21,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,0,,,,
22,-,Barbara Tucker,Think (About It) [Opolopo Remix],-,15,0,,,,
23,-,Przhvm,Lord Ganesha,-,5,0,,,,
24,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,0,,,,
25,-,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),-,14,0,,,,
26,-,Jay Hardway,Exhale,-,26,0,,,,
