Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,17,,,,
2,up,Alan Walker,Spectre,4,2,3,,,,
3,down,AIMES,Jimmy,2,1,86,,,,
4,down,SavyCarlos,Big Waves,3,2,5,,,,
5,up,lucid lunatic,Raftaar,5,4,4,,,,
6,up,Swarmandal,Beat Pe Booty,6,1,78,,,,
7,-,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,-,1,36,,,,
8,-,Calagad 13,Ghoomar Funky Drummer,-,3,32,,,,
9,up,Desi Ma,Goriye,9,1,88,,,,
10,-,DJ Aksar,Dream,-,1,35,,,,
11,up,Luna Felix,Un'avventura,12,1,19,,,,
12,down,Ship Wrek & Zookeepers,Ark,7,1,2,,,,
13,up,Steinhause & A.Viale,Revenge,16,8,12,,,,
14,-,Calagad 13,Ghoomar Mukthi,-,12,6,,,,
15,-,Ben Gold,Profile (Radio Edit),-,15,1,,,,
16,down,ATR,................. (2019 Remaster),15,9,26,,,,
17,-,Taza gaana,Ishq Chupta Nahin,-,1,18,,,,
18,down,Dubrush,2012,17,8,15,,,,
