Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,1,1,42,,,,
2,up,Desi Ma,Goriye,2,1,42,,,,
3,-,CAS*,Aao Huzoor,-,3,1,,,,
4,up,Escanor,Are U Ready (Escanor Latenite Mix),8,2,29,,,,
5,up,Dany Crew Beat,Luka Coca Song,5,1,32,,,,
6,down,DJ Aksar,Disco (Extended Mix),4,2,12,,,,
7,up,Irfaan Boedhram,Nit Khair Manga,12,1,42,,,,
8,-,Deep-L & Deepness,Bloodstream,-,8,2,,,,
9,up,ATR,..................... (2019 Remaster),13,6,24,,,,
10,-,Calagad 13,Ghoomar Funky Drummer,-,3,8,,,,
11,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,22,,,,
12,up,Kiran Pradhan,Ja Ne Ja Dhoondta Phir Raha (Instrumental),16,7,8,,,,
13,-,Przhvm,Lord Ganesha,-,5,6,,,,
14,-,DJ Aksar,Dream,-,1,1,,,,
15,-,Luigi Lusini,Who We Are,-,12,1,,,,
16,down,Sigi Di Collini & Mendezz & Andrew,Second Journey,15,6,4,,,,
17,-,Skyman,Ui Ui Ui,-,5,3,,,,
18,down,Marshmello & Pritam,BIBA,9,4,22,,,,
19,-,Bastien Slice,Jet Set,-,19,1,,,,
