Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,4,,,,
2,up,AIMES,Jimmy,2,1,4,,,,
3,up,Desi Ma,Goriye,3,1,4,,,,
4,up,Jamie Trench,He Ain't Dead,16,3,2,,,,
5,up,Marshmello & Pritam,BIBA,15,4,4,,,,
6,-,Eminence,Ocean City,-,6,1,,,,
7,-,Jano,Jestem Jano,-,7,2,,,,
8,-,Monroe,Violina,-,8,1,,,,
9,-,Quintino,Inferno,-,9,1,,,,
10,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Hit Radio],-,10,1,,,,
11,-,Thomas Gold,Marsch Marsch (Original Club Mix),-,11,1,,,,
12,up,Swarmandal,Beat Pe Booty,13,1,4,,,,
13,-,Nigel Good,Come Home (Ltn Remix),-,13,1,,,,
14,down,Escanor,Are U Ready (Escanor Latenite Mix),6,2,3,,,,
15,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,2,,,,
16,up,Culture Code,Make Me Move (feat. Karra),18,16,2,,,,
17,down,Froxic,Machines,8,8,2,,,,
18,-,ATR,..................... (2019 Remaster),-,6,1,,,,
19,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,1,,,,
20,down,Pierre Cardin,Bhaag D.K. Bose (House Mix),17,7,3,,,,
