Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,1,1,19,,,,
2,up,Retrograde,Away,6,2,39,,,,
3,-,Abhishek Ray & Shreya Ghoshal,Atrangi,-,3,11,,,,
4,-,Dj Raj Mumbai,Chadti Jawani,-,4,1,,,,
5,down,Daya Pachwara,Dil Ho Ya Sisha,4,1,29,,,,
6,-,Blue Throat,Puja (Extended Version),-,1,24,,,,
7,-,DJ DALAL LONDON,Tranquility,-,2,25,,,,
8,-,Andrea Graziani,Jump Me,-,5,13,,,,
9,-,Dany Crew Beat,Luka Coca Song,-,1,56,,,,
10,-,DJ Dhruv,Kaanta Laga,-,3,11,,,,
11,-,atronix Official,Gujarati Timli 2022 (feat. AR),-,1,8,,,,
