Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,1,,,,
2,up,Swarmandal,Beat Pe Booty,2,1,1,,,,
3,up,AIMES,Jimmy,4,1,1,,,,
4,down,Desi Ma,Goriye,3,1,1,,,,
5,up,Escanor,Are U Ready (Escanor Latenite Mix),7,2,1,,,,
6,up,Dany Crew Beat,Luka Coca Song,8,1,1,,,,
7,-,Marshmello & Pritam,BIBA,-,4,1,,,,
8,up,Lucas & Steve,Source (Extended Mix),13,8,1,,,,
9,-,Dossa & Locuzzed,Sandbox,-,9,1,,,,
10,-,Argento Dust,Shadowfall,-,10,1,,,,
11,-,JazziDisciples,Piano Is a Language,-,11,1,,,,
12,-,Seventh Son & Ethan North,Adagio For Strings,-,12,1,,,,
13,down,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),6,2,1,,,,
14,-,GAAB,Wtf (What the F**k),-,14,1,,,,
15,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,1,,,,
16,-,Floorfilla,Anthem 4 (DJ Cerla Floorfiller Mix),-,6,1,,,,
17,-,Arjuna x Dera,Harapan Baru,-,6,1,,,,
18,up,Bass Bumpers,The Music's Got Me (Charismatic Mix),18,18,1,,,,
19,-,Jano,Jestem Jano,-,7,1,,,,
20,-,Johannes Brecht,Page Blanche,-,7,1,,,,
21,-,Yume Kaneko,I Can Be,-,5,1,,,,
22,-,Barbara Tucker,Think (About It) [Opolopo Remix],-,15,1,,,,
23,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,23,1,,,,
24,-,Necropsycho,Goa Goa Goa,-,24,1,,,,
