Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Embargo,DJ Teri Meri Kahani,5,1,11,,,,
2,up,Steve Angello,....,11,2,2,,,,
3,-,DJ Icha,Cintaku Bukan Diatas Kertas (Remix Version),-,3,1,,,,
4,-,AeOBeat,Smaya,-,4,1,,,,
5,-,M FRETES,Tum Hi Ho Bandhu,-,2,2,,,,
6,up,Ørjan Nilsen,Shenanigans,12,3,12,,,,
7,up,Mudd & Ahmed Fakroun,Drago (Idjut Edit),13,2,10,,,,
8,down,Ash Rock & Merlyn,Bi-Polar,2,1,17,,,,
9,-,"Sun, Sun, Sun",Curious (Vocal Mix),-,9,1,,,,
10,down,Power Music Workout,Love You Like a Love Song (Workout Mix 128 BPM),7,1,16,,,,
11,-,Mayur MRX,Anjanichya Suta Tula Ramach Vardan Hanuman Jayanti Sound Check (DJ Song),-,4,6,,,,
12,-,Dj Anil Thakur,Zeehale Muskin,-,1,2,,,,
13,-,Liquid Blue,Making Up,-,1,57,,,,
14,down,Trapti tomar,Ichak Dana Bichak Dana,8,1,3,,,,
