Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jagiya,Skip,-,1,1,,,,
2,up,Daya Pachwara,Dil Ho Ya Sisha,3,1,87,,,,
3,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [R3hab Remix],-,1,1,,,,
4,-,DJ Bocil,DJ Aao Sunao Pyar Ki ek Kahani,-,4,1,,,,
5,down,Harmonious,An Evening in Paris,2,1,23,,,,
6,down,Mudd & Ahmed Fakroun,Drago (Idjut Edit),4,2,29,,,,
7,-,Freaks & 012,Conscious of My Conscience (Henrik Schwarz Dub),-,7,1,,,,
8,down,Daag,Ox,7,5,13,,,,
9,up,Agar & Jay de Lys,Bling Bling,9,2,5,,,,
10,-,01-N & Te-Tuna,Goa Trippers,-,10,1,,,,
11,down,Magilla & Cerin,La La Song,6,1,7,,,,
12,down,Mahamaya,Ramta Jogi,10,5,3,,,,
13,-,Sadri Music Mp3,New 2024 Nagpuri Song,-,6,1,,,,
