Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taza gaana,Ishq Chupta Nahin,7,1,6,,,,
2,up,DJ Aksar,Dream,2,1,7,,,,
3,up,Swarmandal,Beat Pe Booty,5,1,41,,,,
4,down,AIMES,Jimmy,1,1,49,,,,
5,down,Desi Ma,Goriye,3,1,49,,,,
6,up,Jenna,Kaanta Laga,6,2,12,,,,
7,up,Irfaan Boedhram,Nit Khair Manga,9,1,49,,,,
8,up,Noraj Cue,The Year of the Exhausted Ox (4x4 Retreatment),11,3,9,,,,
9,up,surf mesa,Ily,19,8,6,63,2020-04-19,18,2020-07-12
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,5,8,,,,
11,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,21,,,,
12,down,Marshmello & Pritam,BIBA,4,4,26,,,,
13,-,Minimal Rockets,John 14.6-7,-,10,2,,,,
14,-,Minimal Rockets,John 1.19-27,-,10,3,,,,
15,up,ATR,................. (2019 Remaster),20,9,3,,,,
16,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,6,2,,,,
