Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,11,,,,
2,up,AIMES,Jimmy,2,1,80,,,,
3,-,Classmatic,Ladi Ladi,-,3,6,,,,
4,up,Luna Felix,Un'avventura,5,1,13,,,,
5,up,Astreck,O Haseena Zulfon Wali,10,5,4,,,,
6,up,Desi Ma,Goriye,13,1,82,,,,
7,up,Swarmandal,Beat Pe Booty,12,1,72,,,,
8,-,Steinhause & A.Viale,Revenge,-,8,6,,,,
9,-,Jamie Trench,He Ain't Dead,-,3,30,,,,
10,-,Akcent,French Kiss,-,10,1,,,,
11,down,Calagad 13,Ghoomar Funky Drummer,7,3,27,,,,
12,-,Irwan Mix,Ae Mere Humsafar,-,12,4,,,,
13,down,Dubrush,2012,8,8,9,,,,
14,-,Housebeat,King of My Castle,-,14,1,,,,
15,down,LongNhat,Tung Tung Tung (Em lang thang tua may),4,4,13,,,,
16,-,Bm Factory,Love Don't Let Me Go (Walking Away),-,16,1,,,,
17,down,DJ Dhruv,Tip Tip Barsa Pani,9,5,8,,,,
18,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,10,1,,,,
19,down,Sanjoy,Ab Laut Aa (Instrumental),6,1,50,,,,
20,-,Atomic D3lay,Mantra,-,20,1,,,,
