Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,18,,,,
2,up,AIMES,Jimmy,3,1,18,,,,
3,up,DJ Holi,Disfruta,13,3,2,,,,
4,up,Sanjoy,Ab Laut Aa (Instrumental),7,1,12,,,,
5,down,Desi Ma,Goriye,2,1,18,,,,
6,up,Marshmello & Pritam,BIBA,8,4,10,,,,
7,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,4,,,,
8,up,ATR,..................... (2019 Remaster),17,6,12,,,,
9,-,Mika S & R Travers,Freight Train,-,7,1,,,,
10,down,Escanor,Are U Ready (Escanor Latenite Mix),4,2,14,,,,
11,up,Floorfilla,Anthem 4 (DJ Cerla Floorfiller Mix),14,6,5,,,,
12,down,Yume Kaneko,I Can Be,6,5,9,,,,
13,-,Dany Crew Beat,Luka Coca Song,-,1,11,,,,
14,down,John Amaro & The Trixx,I Want More (feat. Max Landry),5,5,2,,,,
15,-,Calagad 13,Ghoomar Funky Drummer,-,3,4,,,,
16,up,Swarmandal,Beat Pe Booty,16,1,14,,,,
17,-,低傳真之星,Dark Is Easy,-,4,2,,,,
18,-,Pierre Cardin,Bhaag D.K. Bose (House Mix),-,7,6,,,,
