Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,0,,,,
2,up,Swarmandal,Beat Pe Booty,2,1,0,,,,
3,up,AIMES,Jimmy,4,1,0,,,,
4,down,Desi Ma,Goriye,3,1,0,,,,
5,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,0,,,,
6,-,John Diaz,Sorry (feat. J. Balvin) [Remix],-,6,0,,,,
7,-,Alex Gibbs,Guru Randhawa (Mashup 2019),-,7,0,,,,
8,-,Sansar Khatri & Divya Jangid Sanju Power,Laad Jaatni Ka,-,8,0,,,,
9,down,Jade,Don't Walk Away,5,2,0,,,,
10,-,Zone Tempest,Strange Voices,-,10,0,,,,
11,up,Ilaiyaraaja,Raaja Rajathi,13,10,0,,,,
