Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daya Pachwara,Dil Ho Ya Sisha,1,1,89,,,,
2,up,Mudd & Ahmed Fakroun,Drago (Idjut Edit),3,2,31,,,,
3,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,4,1,7,,,,
4,-,Rafo,Bamako,-,4,1,,,,
5,up,Daag,Ox,6,5,15,,,,
6,-,Cyril,Stumblin' In,-,5,1,,,,
7,-,Magilla & Cerin,La La Song,-,1,8,,,,
8,down,Agar & Jay de Lys,Bling Bling,5,2,7,,,,
9,-,DJ Viral Indonesia & DJ Safonamix,Sanfona Mix,-,2,8,,,,
10,-,040 & Erica Baxter,Dreams (Lost Witness 2001 Remix),-,9,1,,,,
