Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,atronix Official,Gujarati Timli 2022 (feat. AR),-,1,12,,,,
2,up,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,2,1,26,,,,
3,up,Dinesh Beniwal,Dil Tumko Ye De Diya,6,1,5,,,,
4,up,Retrograde,Away,13,2,46,,,,
5,up,Daya Pachwara,Dil Ho Ya Sisha,10,1,36,,,,
6,-,Tinlicker,Perfect Mistake (Mixed),-,6,1,,,,
7,-,PBH & Jack,Ayla,-,4,1,,,,
8,up,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),9,2,62,,,,
9,-,Andrea Graziani,Jump Me,-,5,15,,,,
10,down,Jamie Trench,Control Shift,1,1,21,,,,
11,-,DJ Rolan,Burj Khalifa,-,3,6,,,,
12,-,Soundwave,My Avatar,-,8,1,,,,
13,down,Creamy Entertainments,Shrivalli Marathi Song (feat. Vijay Khandare & Trupti Khandare),8,7,6,,,,
14,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,4,1,,,,
