Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sagar Kadam,Aankhon Se Tune Kya Keh Diya,9,1,5,,,,
2,down,Swarmandal,Beat Pe Booty,1,1,57,,,,
3,up,AIMES,Jimmy,5,1,65,,,,
4,up,Jenna,Kaanta Laga,4,2,21,,,,
5,down,Desi Ma,Goriye,3,1,65,,,,
6,-,LongNhat,Tung Tung Tung (Em lang thang tua may),-,4,2,,,,
7,-,Liquid Blue,Making Up,-,1,16,,,,
8,up,Irfaan Boedhram,Nit Khair Manga,10,1,65,,,,
9,-,VIVID,Sayonee (Extended Mix),-,2,7,,,,
10,-,Hemant Raj,Aake Gale Lag Jaao,-,3,9,,,,
11,down,Sigi Di Collini & Mendezz & Andrew,Second Journey,6,6,13,,,,
12,-,Maig Shaw,Unforgettable,-,12,4,,,,
13,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,12,1,22,,,,
14,up,Dany Crew Beat,Luka Coca Song,14,1,48,,,,
15,-,Makson,Awake (Karl M Remix),-,15,1,,,,
16,-,Klangtitan,Domination,-,16,1,,,,
17,-,Florent B & Thomas Feelman,Sunrise (Mr. Norberto Remix),-,17,1,,,,
18,-,Julian Wassermann & Artche,Altona,-,18,1,,,,
19,-,Marshmello & Pritam,BIBA,-,4,33,,,,
20,-,Taza gaana,Ishq Chupta Nahin,-,1,15,,,,
21,-,Animal Swing Kids,Russendisko,-,21,1,,,,
22,-,DJ Aksar,Dream,-,1,20,,,,
23,-,Crazy Rockerz,Dance With My Pants (Club Mix),-,14,1,,,,
24,-,Innellea,Forced to Bend,-,24,1,,,,
