Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tinlicker,Always Will (feat. Nathan Nicholson),-,1,1,,,,
2,up,Blue Throat,Puja (Extended Version),2,1,19,,,,
3,-,Good Times Ahead,DBL Park,-,3,1,,,,
4,-,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,-,1,12,,,,
5,up,DJ DALAL LONDON,Tranquility,8,2,21,,,,
6,-,DJ Yoda,P***y Cat,-,1,18,,,,
7,-,Luude,Down Under (feat. Colin Hay),-,7,1,,,,
8,-,Stixer,Take Me Away,-,3,25,,,,
9,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,59,,,,
10,-,Liquid Blue,Making Up,-,1,38,,,,
11,down,Retrograde,Away,5,2,32,,,,
12,-,Rote,Rote 3,-,1,4,,,,
13,-,Aditya A,Chaand Baaliyan,-,2,16,,,,
