Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,12,,,,
2,up,AIMES,Jimmy,2,1,81,,,,
3,up,Desi Ma,Goriye,6,1,83,,,,
4,up,Swarmandal,Beat Pe Booty,7,1,73,,,,
5,down,Luna Felix,Un'avventura,4,1,14,,,,
6,up,Sanjoy,Ab Laut Aa (Instrumental),19,1,51,,,,
7,down,Classmatic,Ladi Ladi,3,3,7,,,,
8,-,Astreck,Subha Hone Na De,-,8,7,,,,
9,-,Tatana,James Brown (feat. Ali Tennant) [Club Mix],-,9,3,,,,
10,up,LongNhat,Tung Tung Tung (Em lang thang tua may),15,4,14,,,,
11,down,Steinhause & A.Viale,Revenge,8,8,7,,,,
12,down,Astreck,O Haseena Zulfon Wali,5,5,5,,,,
13,-,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,-,1,32,,,,
14,-,Azay DTM,Mere Humsafar,-,3,9,,,,
15,up,DJ Dhruv,Tip Tip Barsa Pani,17,5,9,,,,
16,down,Dubrush,2012,13,8,10,,,,
17,down,Calagad 13,Ghoomar Funky Drummer,11,3,28,,,,
18,-,ATR,................. (2019 Remaster),-,9,21,,,,
19,-,Whigfield,Sexy Eyes,-,11,3,,,,
20,-,Solodchi Mix,Love Me,-,15,3,,,,
