Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,-,1,28,,,,
2,up,atronix Official,Gujarati Timli 2022 (feat. AR),10,1,15,,,,
3,down,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),2,1,3,,,,
4,-,Liquid Blue,Making Up,-,1,48,,,,
5,-,Atom Swag,Ramta Jogi (Remix),-,3,7,,,,
6,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,6,1,,,,
7,down,Retrograde,Away,6,2,48,,,,
8,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,63,,,,
9,-,Stixer,Take Me Away,-,3,34,,,,
10,-,PBH & Jack,Ayla,-,4,2,,,,
11,-,"Sak Noel, Luka Caro & Ruben Rider",Pinga (feat. Sito Rocks) [Punkie Remix],-,11,1,,,,
12,down,Vikram Shyampura,प्यार कर ल ज्यानु,7,7,3,,,,
