Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harmonious,An Evening in Paris,-,1,15,,,,
2,-,Ash Rock & Merlyn,Bi-Polar,-,1,16,,,,
3,up,Bombay Nights,शाम से भरा आकाश,8,3,2,,,,
4,down,Daya Pachwara,Dil Ho Ya Sisha,1,1,70,,,,
5,down,DJ Embargo,DJ Teri Meri Kahani,3,1,10,,,,
6,-,Dj Adesh Bhagalpur,Tukur Tukur Dekhte Ho Kya,-,4,1,,,,
7,down,Power Music Workout,Love You Like a Love Song (Workout Mix 128 BPM),6,1,15,,,,
8,down,Trapti tomar,Ichak Dana Bichak Dana,7,1,2,,,,
9,-,Atom Swag,Ramta Jogi (Remix),-,3,21,,,,
10,-,The Aston Shuffle,Tear It Down,-,10,1,,,,
11,-,Steve Angello,....,-,2,1,,,,
12,-,Ørjan Nilsen,Shenanigans,-,3,11,,,,
13,-,Mudd & Ahmed Fakroun,Drago (Idjut Edit),-,2,9,,,,
