Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,19,1,2,,,,
2,down,Coldplay,Viva La Vida,1,1,152,,,,
3,up,Lana Del Rey,Summertime Sadness,3,1,185,,,,
4,up,Imagine Dragons,Believer,4,2,186,,,,
5,down,Glass Animals,Heat Waves,2,1,136,75,2021-02-28,71,2021-03-07
6,up,Coldplay,A Sky Full of Stars,6,2,186,,,,
7,down,Imagine Dragons,Bones,5,1,64,,,,
8,down,Imagine Dragons,Thunder,7,6,186,,,,
9,up,Cigarettes After Sex,Apocalypse,9,3,180,,,,
10,up,Billie Eilish,everything i wanted,13,1,185,53,2019-11-17,3,2019-11-24
11,down,Lewis Capaldi,Someone You Loved,8,2,175,4,2019-10-06,4,2019-10-06
12,up,Iniko,Jericho,16,6,6,,,,
13,down,Tones and I,Dance Monkey,12,1,186,6,2019-10-06,1,2019-11-10
14,down,Taylor Swift,cardigan,11,1,75,72,2020-07-26,1,2020-08-02
15,down,d4vd,Here With Me,10,1,31,,,,
16,down,Coldplay,Hymn for the Weekend,14,5,186,,,,
17,down,The Neighbourhood,Sweater Weather,15,2,186,77,2021-01-10,63,2021-02-07
18,down,Coldplay,Yellow,17,3,186,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,18,4,135,,,,
20,up,Lana Del Rey,Cinnamon Girl,21,10,54,,,,
21,up,Billie Eilish,bad guy,24,3,186,5,2019-10-06,5,2019-10-06
22,down,Rosa Linn,SNAP,20,2,42,,,,
23,up,Arctic Monkeys,505,26,5,162,,,,
24,up,Lana Del Rey,Say Yes To Heaven (Sped Up),76,24,2,,,,
25,up,Frank Ocean,Novacane,33,11,45,,,,
26,down,Lana Del Rey,West Coast,22,21,49,,,,
27,up,Lewis Capaldi,Wish You The Best,31,14,7,,,,
28,down,Halsey,Without Me,23,5,186,33,2019-10-06,29,2019-10-27
29,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,91,29,2,,,,
30,down,Billie Eilish,Happier Than Ever,28,1,96,,,,
31,up,The Neighbourhood,Reflections,37,31,30,,,,
32,down,Imagine Dragons,Bad Liar,25,19,186,,,,
33,down,イマジン・ドラゴンズ,Demons,27,11,186,,,,
34,down,The Neighbourhood,Softcore,29,3,76,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,38,11,182,,,,
36,up,Vance Joy,Riptide,41,20,186,,,,
37,down,Billie Eilish,TV,35,2,45,,,,
38,up,Lewis Capaldi,Forget Me,53,6,38,,,,
39,down,Coldplay,The Scientist,34,9,186,,,,
40,up,Coldplay,Fix You,44,6,186,,,,
41,down,Imagine Dragons,Whatever It Takes,40,21,186,,,,
42,down,Lana Del Rey,Born to Die,32,12,102,,,,
43,down,Cigarettes After Sex,K,36,8,96,,,,
44,down,Lana Del Rey,Diet Mountain Dew,43,33,77,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,15,186,,,,
46,down,Coldplay,Adventure of a Lifetime,39,11,185,,,,
47,down,Lizzy McAlpine,ceilings,30,1,17,,,,
48,up,コールドプレイ,パラダイス,48,11,182,,,,
49,down,d4vd,Romantic Homicide,46,1,43,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,50,2,82,,,,
51,down,New West,Those Eyes,42,26,33,,,,
52,down,KALEO,Way Down We Go,51,16,184,,,,
53,up,Mr.Kitty,After Dark,55,17,88,,,,
54,up,Billie Eilish,when the party's over,54,8,186,99,2019-12-29,27,2020-02-02
55,down,Beach Weather,"Sex, Drugs, Etc.",52,8,52,,,,
56,down,Dilaw,Uhaw (Tayong Lahat),49,36,7,,,,
57,up,Coldplay,Clocks,61,20,76,,,,
58,up,Lord Huron,The Night We Met,59,19,122,,,,
59,down,Tame Impala,The Less I Know the Better,56,16,186,,,,
60,down,Coldplay X BTS,My Universe,57,2,88,,,,
61,down,Florence + the Machine,Dog Days Are Over,47,47,3,,,,
62,down,Tame Impala,Borderline,60,23,79,,,,
63,up,Lewis Capaldi,Before You Go,63,2,184,45,2019-11-24,10,2020-08-30
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,9,137,,,,
65,down,twenty one pilots,Stressed Out,58,27,186,,,,
66,up,The Killers,Mr. Brightside,68,41,48,,,,
67,down,Cigarettes After Sex,Cry,65,31,51,,,,
68,up,Bastille,Pompeii,69,40,93,,,,
69,up,Chase Atlantic,HEAVEN AND BACK,77,69,6,,,,
70,up,Billie Eilish,idontwannabeyouanymore,70,14,177,,,,
71,down,Billie Eilish,Billie Bossa Nova,66,4,18,,,,
72,down,Chase Atlantic,Swim,62,5,114,,,,
73,down,The Neighbourhood,Daddy Issues,72,10,174,,,,
74,up,Cigarettes After Sex,Sunsetz,82,16,81,,,,
75,up,Billie Eilish,ocean eyes,85,7,186,67,2019-12-29,67,2019-12-29
76,down,Lewis Capaldi,Bruises,67,9,145,,,,
77,down,Dilaw,Uhaw,73,71,6,,,,
78,down,Lana Del Rey,Dark Paradise,71,55,45,,,,
79,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,51,39,,,,
80,up,Portugal. The Man,Feel It Still,80,23,183,,,,
81,up,Billie Eilish,bellyache,89,17,186,,,,
82,up,Lewis Capaldi,Pointless,95,30,21,,,,
83,down,Radiohead,Creep,74,62,6,,,,
84,up,Oasis,Wonderwall (Remastered),86,48,135,,,,
85,down,Taylor Swift,august,78,3,54,28,2020-08-02,28,2020-08-02
86,down,Cigarettes After Sex,Sweet,84,20,77,,,,
87,up,Mac DeMarco,Chamber of Reflection,88,37,61,,,,
88,down,Jaymes Young,Infinity,81,2,86,,,,
89,down,Taylor Swift,willow,79,1,71,73,2020-12-13,2,2020-12-20
90,up,Lykke Li,I Follow Rivers (The Magician Remix),90,45,53,,,,
91,up,Lana Del Rey,Radio,98,3,2,,,,
92,up,Lana Del Rey,Blue Jeans (Remastered),97,39,29,,,,
93,down,Billie Eilish,hotline (edit),83,83,3,,,,
94,up,Halsey,Bad At Love,94,75,30,,,,
95,-,d4vd,Don't Forget About Me,-,95,1,,,,
96,-,Taylor Swift,the 1,-,2,20,56,2020-07-26,7,2020-08-02
97,-,Seafret,Atlantis,-,22,38,,,,
98,down,Imagine Dragons,Natural,92,40,163,,,,
99,up,Tame Impala,"New Person, Same Old Mistakes",99,66,26,,,,
100,-,The Neighbourhood,You Get Me so High,-,21,33,,,,
