Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,64,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,2,14,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,10,,,,
4,up,Tones and I,Dance Monkey,4,1,114,6,2019-10-06,1,2019-11-10
5,up,The Neighbourhood,Sweater Weather,6,2,114,77,2021-01-10,63,2021-02-07
6,up,The Neighbourhood,Softcore,23,3,4,,,,
7,down,Billie Eilish,Happier Than Ever,5,1,24,,,,
8,down,Chase Atlantic,Swim,7,5,43,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,103,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Believer,9,2,114,,,,
11,up,siilawy,عشانك (feat. Siilawy.1),13,10,4,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,3,21,,,,
13,down,Billie Eilish,everything i wanted,11,1,113,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,bad guy,10,3,114,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Hymn for the Weekend,15,5,114,,,,
16,up,Arctic Monkeys,505,17,5,90,,,,
17,down,Cigarettes After Sex,Apocalypse,16,3,108,,,,
18,up,Jessie Murph,Always Been You,19,15,6,,,,
19,up,The Neighbourhood,Daddy Issues,24,10,102,,,,
20,down,Coldplay,A Sky Full of Stars,14,2,114,,,,
21,up,Capital Cities,Safe and Sound,25,21,58,,,,
22,up,The Neighbourhood,You Get Me so High,70,21,2,,,,
23,down,Coldplay X BTS,My Universe,21,2,16,,,,
24,down,Imagine Dragons,Thunder,22,6,114,,,,
25,down,Lewis Capaldi,Before You Go,20,2,112,45,2019-11-24,10,2020-08-30
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,9,65,,,,
27,down,Coldplay,Yellow,18,3,114,,,,
28,up,siilawy,قدام الكل,36,28,5,,,,
29,down,Coldplay,Fix You,26,6,114,,,,
30,up,Billie Eilish,when the party's over,51,8,114,99,2019-12-29,27,2020-02-02
31,up,A5rass - الاخرس,Baad Shu,71,31,2,,,,
32,down,BoyWithUke,Toxic,28,14,8,,,,
33,down,イマジン・ドラゴンズ,Demons,30,11,114,,,,
34,down,Chase Atlantic,Friends,31,8,50,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,15,114,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,33,11,110,,,,
37,down,Coldplay,Adventure of a Lifetime,34,11,113,,,,
38,up,The Rare Occasions,Notion,47,18,5,,,,
39,down,Coldplay,The Scientist,38,9,114,,,,
40,up,Imagine Dragons,Bad Liar,53,19,114,,,,
41,up,Coldplay,Sparks,61,39,14,,,,
42,up,Chase Atlantic,Into It,49,20,46,,,,
43,down,Billie Eilish,No Time To Die,37,2,97,78,2020-02-16,7,2020-02-23
44,up,Patrick Watson,Je Te Laisserai Des Mots,55,17,30,,,,
45,down,Billie Eilish,ocean eyes,41,7,114,67,2019-12-29,67,2019-12-29
46,up,Mr.Kitty,After Dark,54,17,16,,,,
47,down,Coldplay,Viva La Vida,32,1,80,,,,
48,down,Arctic Monkeys,I Wanna Be Yours,46,4,63,,,,
49,up,Billie Eilish,idontwannabeyouanymore,57,14,112,,,,
50,down,Cigarettes After Sex,Sunsetz,35,16,9,,,,
51,down,コールドプレイ,パラダイス,45,11,110,,,,
52,down,twenty one pilots,Stressed Out,43,27,114,,,,
53,down,Mitski,Washing Machine Heart,44,17,37,,,,
54,down,Imagine Dragons,Whatever It Takes,50,21,114,,,,
55,up,Cigarettes After Sex,K,62,8,24,,,,
56,down,Taylor Swift,right where you left me (bonus track),48,46,6,,,,
57,down,Tame Impala,The Less I Know the Better,39,16,114,,,,
58,up,Billie Eilish,bellyache,60,17,114,,,,
59,up,Billie Eilish,i love you,68,11,114,,,,
60,up,Lil Peep,Star Shopping,64,35,80,,,,
61,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),67,49,5,,,,
62,down,Lana Del Rey,Summertime Sadness,59,1,113,,,,
63,down,Vance Joy,Riptide,40,20,114,,,,
64,down,Surf Curse,Freaks,58,12,32,,,,
65,down,KALEO,Way Down We Go,52,16,112,,,,
66,up,Imagine Dragons,Natural,74,40,106,,,,
67,down,Mac DeMarco,Chamber of Reflection,63,37,14,,,,
68,up,Halsey,Without Me,69,5,114,33,2019-10-06,29,2019-10-27
69,down,Billie Eilish,Therefore I Am,56,1,61,97,2020-11-15,4,2020-11-22
70,down,LP,Lost on You,65,53,79,,,,
71,up,Lord Huron,The Night We Met,78,19,69,,,,
72,up,Panic! At the Disco,High Hopes,80,16,113,,,,
73,up,Foster the People,Pumped Up Kicks,84,37,108,,,,
74,up,Mac DeMarco,My Kind of Woman,90,53,18,,,,
75,up,Phantogram,Black Out Days,91,66,4,,,,
76,-,Eyedress,Something About You (feat. Dent May),-,18,14,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),81,58,6,,,,
78,up,WILLOW,Wait a Minute!,94,2,107,,,,
79,down,Billie Eilish,Bored,77,7,18,,,,
80,down,Dominic Fike,3 Nights,79,6,107,,,,
81,up,twenty one pilots,Ride,85,62,83,,,,
82,down,Lana Del Rey,Diet Mountain Dew,75,33,22,,,,
83,-,Billie Eilish,bury a friend,-,10,111,,,,
84,up,The Neighbourhood,The Beach,96,64,5,,,,
85,up,Clairo,Sofia,86,3,71,,,,
86,-,Phantogram,Black Out Days (Future Islands Remix),-,30,28,,,,
87,down,Portugal. The Man,Feel It Still,42,23,111,,,,
88,-,Nxdia,Ouch!,-,72,4,,,,
89,down,Tove Lo,Habits (Stay High),72,29,39,,,,
90,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),66,33,10,,,,
91,down,Bruno Major,Nothing,82,26,9,,,,
92,down,Kings of Leon,Sex on Fire,76,67,38,,,,
93,-,Kodaline,All I Want,-,57,77,,,,
94,up,Cigarettes After Sex,Sweet,97,20,7,,,,
95,-,twenty one pilots,Heathens,-,66,64,,,,
96,-,Lewis Capaldi,Hold Me While You Wait,-,14,106,71,2019-10-06,65,2019-10-27
97,-,Lorde,Royals,-,63,3,,,,
98,-,Rag'n'Bone Man,Human,-,67,40,,,,
99,-,A5rass - الاخرس,Akher Kass,-,99,1,,,,
100,-,Emma Louise,Jungle,-,60,1,,,,
