Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,4,1,4,,,,
2,down,Unknown,What Was I Made For?,1,1,14,,,,
3,down,Lana Del Rey,Summertime Sadness,2,1,205,,,,
4,down,Imagine Dragons,Believer,3,2,206,,,,
5,up,Coldplay,Viva La Vida,5,1,172,,,,
6,up,Lewis Capaldi,Someone You Loved,8,2,195,4,2019-10-06,4,2019-10-06
7,down,Cigarettes After Sex,Apocalypse,6,3,200,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,206,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,11,4,155,,,,
10,down,Billie Eilish,everything i wanted,9,1,205,53,2019-11-17,3,2019-11-24
11,down,Glass Animals,Heat Waves,10,1,156,75,2021-02-28,71,2021-03-07
12,up,Coldplay,Yellow,15,3,206,,,,
13,up,The Neighbourhood,Sweater Weather,13,2,206,77,2021-01-10,63,2021-02-07
14,up,Imagine Dragons,Thunder,14,6,206,,,,
15,up,Tones and I,Dance Monkey,18,1,206,6,2019-10-06,1,2019-11-10
16,down,Coldplay,Hymn for the Weekend,12,5,206,,,,
17,up,Lana Del Rey,Born to Die,17,12,122,,,,
18,up,Lana Del Rey,Cinnamon Girl,23,10,74,,,,
19,down,Lana Del Rey,Radio,16,3,22,,,,
20,up,Imagine Dragons,Bones,20,1,84,,,,
21,up,Arctic Monkeys,505,22,5,182,,,,
22,down,Billie Eilish,bad guy,19,3,206,5,2019-10-06,5,2019-10-06
23,up,Frank Ocean,Novacane,27,11,65,,,,
24,up,Taylor Swift,cardigan,25,1,95,72,2020-07-26,1,2020-08-02
25,up,Halsey,Without Me,31,5,206,33,2019-10-06,29,2019-10-27
26,down,Cigarettes After Sex,K,21,8,116,,,,
27,down,KALEO,Way Down We Go,24,16,204,,,,
28,up,The Neighbourhood,Softcore,28,3,96,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,34,11,202,,,,
30,down,Lana Del Rey,West Coast,26,21,69,,,,
31,up,Billie Eilish,Happier Than Ever,35,1,116,,,,
32,down,イマジン・ドラゴンズ,Demons,30,11,206,,,,
33,down,Taylor Swift,august,32,3,74,28,2020-08-02,28,2020-08-02
34,up,Coldplay,The Scientist,37,9,206,,,,
35,down,Coldplay,Adventure of a Lifetime,29,11,205,,,,
36,up,Billie Eilish,ocean eyes,39,7,206,67,2019-12-29,67,2019-12-29
37,up,Lana Del Rey,Say Yes To Heaven,40,1,22,,,,
38,up,Iniko,Jericho,41,6,26,,,,
39,down,Lana Del Rey,Diet Mountain Dew,33,33,97,,,,
40,down,Lord Huron,The Night We Met,36,19,142,,,,
41,up,d4vd,Here With Me,43,1,51,,,,
42,up,Imagine Dragons,Bad Liar,42,19,206,,,,
43,down,girl in red,We Fell In Love In October,38,20,40,,,,
44,up,Billie Eilish,when the party's over,45,8,206,99,2019-12-29,27,2020-02-02
45,up,Tame Impala,The Less I Know the Better,49,16,206,,,,
46,down,Tame Impala,Let It Happen,44,25,32,,,,
47,up,Lana Del Rey,Chemtrails Over the Country Club,57,6,28,,,,
48,up,Coldplay,Clocks,50,20,96,,,,
49,down,Rosa Linn,SNAP,47,2,62,,,,
50,down,Vance Joy,Riptide,46,20,206,,,,
51,down,コールドプレイ,パラダイス,48,11,202,,,,
52,up,The Neighbourhood,Reflections,58,31,50,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,15,206,,,,
54,down,Imagine Dragons,Whatever It Takes,53,21,206,,,,
55,down,Lana Del Rey,Lust for Life (feat. The Weeknd),51,51,59,,,,
56,up,Lana Del Rey,National Anthem,60,42,9,,,,
57,down,Cigarettes After Sex,Sunsetz,55,16,101,,,,
58,down,Cigarettes After Sex,Cry,56,31,71,,,,
59,down,Billie Eilish,TV,52,2,65,,,,
60,up,Billie Eilish,idontwannabeyouanymore,62,14,197,,,,
61,up,Beach Weather,"Sex, Drugs, Etc.",61,8,72,,,,
62,up,"Imagine Dragons, JID & League of Legends",Enemy,64,2,102,,,,
63,up,Taylor Swift,willow,66,1,91,73,2020-12-13,2,2020-12-20
64,down,Coldplay,Fix You,63,6,206,,,,
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,9,157,,,,
66,up,New West,Those Eyes,75,26,53,,,,
67,down,Portugal. The Man,Feel It Still,65,23,203,,,,
68,down,Bastille,Pompeii,59,40,113,,,,
69,down,Tame Impala,Borderline,67,23,99,,,,
70,up,twenty one pilots,Stressed Out,80,27,206,,,,
71,up,Lewis Capaldi,Bruises,72,9,165,,,,
72,down,Lana Del Rey,Dark Paradise,68,55,65,,,,
73,up,Taylor Swift,exile (feat. Bon Iver),79,3,62,90,2020-07-26,9,2020-08-02
74,down,Billie Eilish,bellyache,69,17,206,,,,
75,up,Cigarettes After Sex,Sweet,76,20,97,,,,
76,down,Mr.Kitty,After Dark,74,17,108,,,,
77,up,Lewis Capaldi,Before You Go,81,2,204,45,2019-11-24,10,2020-08-30
78,-,The Neighbourhood,Nervous,-,78,1,,,,
79,up,Lana Del Rey,Love,87,58,12,,,,
80,down,Coldplay X BTS,My Universe,73,2,108,,,,
81,down,d4vd,Romantic Homicide,77,1,63,,,,
82,up,Oasis,Wonderwall (Remastered),88,48,155,,,,
83,down,Taylor Swift,the 1,78,2,39,56,2020-07-26,7,2020-08-02
84,up,Beach House,Space Song,86,67,14,,,,
85,down,The Killers,Mr. Brightside,71,41,68,,,,
86,down,The Neighbourhood,Daddy Issues,84,10,193,,,,
87,down,Cigarettes After Sex,Heavenly,85,34,66,,,,
88,down,Lana Del Rey,Blue Jeans (Remastered),82,39,49,,,,
89,-,The Killers,Mr. Brightside,-,39,11,,,,
90,-,Ben&Ben,Pagtingin,-,31,36,,,,
91,-,Ben&Ben,Araw-Araw,-,72,13,,,,
92,up,Halsey,Bad At Love,93,75,50,,,,
93,down,Radiohead,Creep,83,62,25,,,,
94,-,Coldplay,Sparks,-,39,42,,,,
95,up,The Neighbourhood,You Get Me so High,95,21,36,,,,
96,up,The Neighbourhood,The Beach,97,64,35,,,,
97,up,Lykke Li,I Follow Rivers (The Magician Remix),99,45,72,,,,
98,-,Snow Patrol,Chasing Cars,-,88,6,,,,
99,down,Billie Eilish,bury a friend,94,10,178,,,,
100,-,Halsey,I'm Not Mad,-,26,34,,,,
