Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,7,1,2,74,2021-05-02,5,2021-05-09
2,down,Tones and I,Dance Monkey,1,1,79,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Follow You,3,2,9,,,,
4,up,Billie Eilish,Therefore I Am,6,1,26,97,2020-11-15,4,2020-11-22
5,down,Lewis Capaldi,Someone You Loved,2,2,68,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,everything i wanted,4,1,78,53,2019-11-17,3,2019-11-24
7,down,Glass Animals,Heat Waves,5,1,29,75,2021-02-28,71,2021-03-07
8,up,Chase Atlantic,Friends,10,8,15,,,,
9,up,Billie Eilish,bad guy,9,3,79,5,2019-10-06,5,2019-10-06
10,down,The Neighbourhood,Sweater Weather,8,2,79,77,2021-01-10,63,2021-02-07
11,up,Imagine Dragons,Believer,11,2,79,,,,
12,up,Billie Eilish,my future,34,2,35,7,2020-08-09,7,2020-08-09
13,down,Lewis Capaldi,Before You Go,12,2,77,45,2019-11-24,10,2020-08-30
14,down,Coldplay,Yellow,13,3,79,,,,
15,down,twenty one pilots,Shy Away,14,13,5,,,,
16,up,Coldplay,Hymn for the Weekend,16,5,79,,,,
17,down,Arctic Monkeys,505,15,5,55,,,,
18,up,Billie Eilish,ocean eyes,22,7,79,67,2019-12-29,67,2019-12-29
19,up,Imagine Dragons,Thunder,19,6,79,,,,
20,up,Coldplay,A Sky Full of Stars,20,2,79,,,,
21,up,Chase Atlantic,Into It,27,20,11,,,,
22,down,Halsey,Without Me,17,5,79,33,2019-10-06,29,2019-10-27
23,down,Billie Eilish,when the party's over,21,8,79,99,2019-12-29,27,2020-02-02
24,down,The Neighbourhood,Daddy Issues,23,10,67,,,,
25,down,KALEO,Way Down We Go,18,16,77,,,,
26,up,Billie Eilish,i love you,35,11,79,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,79,,,,
28,down,Chase Atlantic,Swim,24,5,8,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,26,11,75,,,,
30,up,Cigarettes After Sex,Apocalypse,31,3,73,,,,
31,down,Taylor Swift,willow,28,1,22,73,2020-12-13,2,2020-12-20
32,up,Coldplay,Viva La Vida,36,1,45,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,9,30,,,,
34,up,Machine Gun Kelly,love race (feat. Kellin Quinn),68,34,2,,,,
35,down,Vance Joy,Riptide,33,20,79,,,,
36,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,30,10,10,,,,
37,up,イマジン・ドラゴンズ,Demons,39,11,79,,,,
38,down,Beach Bunny,Cloud 9,32,7,9,,,,
39,up,Billie Eilish,idontwannabeyouanymore,42,14,79,,,,
40,up,Coldplay,Fix You,41,6,79,,,,
41,up,twenty one pilots,Stressed Out,45,27,79,,,,
42,up,The Strokes,The Adults Are Talking,43,32,7,,,,
43,up,Billie Eilish,No Time To Die,59,2,65,78,2020-02-16,7,2020-02-23
44,down,Mitski,Nobody,37,25,11,,,,
45,up,Dominic Fike,3 Nights,50,6,79,,,,
46,-,Coldplay,Higher Power,-,3,1,46,2021-05-16,46,2021-05-16
47,up,Billie Eilish,bury a friend,48,10,79,,,,
48,down,Imagine Dragons,Bad Liar,47,19,79,,,,
49,down,Portugal. The Man,Feel It Still,38,23,79,,,,
50,up,Coldplay,Adventure of a Lifetime,58,11,78,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,49,46,,,,
52,up,Coldplay,The Scientist,55,9,79,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,69,14,79,71,2019-10-06,65,2019-10-27
54,down,Arctic Monkeys,I Wanna Be Yours,40,4,28,,,,
55,up,Lord Huron,The Night We Met,56,19,37,,,,
56,down,Tame Impala,The Less I Know the Better,49,16,79,,,,
57,down,Tones And I,Fly Away,44,5,25,,,,
58,down,Machine Gun Kelly & blackbear,my ex's best friend,52,3,38,91,2020-09-20,38,2020-10-04
59,down,Foster the People,Pumped Up Kicks,54,37,73,,,,
60,up,コールドプレイ,パラダイス,65,11,75,,,,
61,up,Billie Eilish,bellyache,63,17,79,,,,
62,down,Imagine Dragons,Whatever It Takes,61,21,79,,,,
63,up,twenty one pilots,Choker,74,63,2,,,,
64,down,Clairo,Sofia,62,3,36,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),46,31,49,,,,
66,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),75,4,2,,,,
67,up,The Aces,Don't Freak,92,67,2,,,,
68,up,Kings of Leon,Sex on Fire,78,67,16,,,,
69,down,Dirty Heads,Vacation,57,25,7,,,,
70,up,Kodaline,All I Want,89,57,66,,,,
71,down,Billie Eilish,listen before i go,66,23,69,,,,
72,up,Billie Eilish,all the good girls go to hell,99,13,70,96,2019-12-22,96,2019-12-22
73,down,Panic! At the Disco,High Hopes,70,16,79,,,,
74,up,Mitski,Washing Machine Heart,85,17,3,,,,
75,down,Lana Del Rey,Summertime Sadness,53,1,78,,,,
76,down,Melanie Martinez,Play Date,51,6,55,87,2020-05-17,68,2020-06-07
77,up,Mother Mother,Burning Pile,84,28,14,,,,
78,up,Lewis Capaldi,Bruises,81,9,79,,,,
79,up,Lana Del Rey,Chemtrails Over the Country Club,100,6,17,,,,
80,up,Cage the Elephant,Cigarette Daydreams,82,62,14,,,,
81,down,Of Monsters and Men,Little Talks,71,67,5,,,,
82,up,Billie Eilish,you should see me in a crown,83,20,73,,,,
83,down,Billie Eilish,ilomilo,77,25,75,,,,
84,down,Mother Mother,Hay Loft,76,20,28,,,,
85,-,Radiohead,Creep,-,63,1,,,,
86,down,BANNERS,Someone To You,67,34,49,,,,
87,-,girl in red,Serotonin,-,87,1,,,,
88,-,Oasis,Wonderwall (Remastered),-,48,64,,,,
89,up,WILLOW,Wait a Minute!,95,2,72,,,,
90,down,girl in red,Body And Mind,88,88,2,,,,
91,-,Billie Eilish,my boy,-,44,40,,,,
92,down,Imagine Dragons,Natural,80,40,76,,,,
93,-,The White Stripes,Seven Nation Army,-,76,5,,,,
94,down,Capital Cities,Safe and Sound,72,21,23,,,,
95,down,KALEO,All the Pretty Girls,93,86,4,,,,
96,-,Red Hot Chili Peppers,Californication,-,94,1,,,,
97,down,Billie Eilish,wish you were gay,79,21,67,,,,
98,-,Chase Atlantic,Slow Down,-,67,3,,,,
99,-,Wallows,Are You Bored Yet? (feat. Clairo),-,7,56,,,,
100,-,Chiiild,Gone,-,100,1,,,,
