Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,WILLOW,Wait a Minute!,2,2,121,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,28,,,,
4,up,Tones and I,Dance Monkey,7,1,132,6,2019-10-06,1,2019-11-10
5,up,Jaymes Young,Infinity,5,2,32,,,,
6,up,Billie Eilish,everything i wanted,13,1,131,53,2019-11-17,3,2019-11-24
7,up,Panic! At the Disco,House of Memories,10,5,5,,,,
8,up,Coldplay,Hymn for the Weekend,15,5,132,,,,
9,down,The Neighbourhood,Softcore,4,3,22,,,,
10,up,Imagine Dragons,Believer,12,2,132,,,,
11,down,Billie Eilish,Happier Than Ever,6,1,42,,,,
12,down,The Neighbourhood,Sweater Weather,8,2,132,77,2021-01-10,63,2021-02-07
13,down,Coldplay,A Sky Full of Stars,11,2,132,,,,
14,down,Arctic Monkeys,505,9,5,108,,,,
15,down,Cigarettes After Sex,Apocalypse,14,3,126,,,,
16,up,Lewis Capaldi,Someone You Loved,16,2,121,4,2019-10-06,4,2019-10-06
17,up,Imagine Dragons,Thunder,21,6,132,,,,
18,up,Coldplay,Yellow,19,3,132,,,,
19,down,Billie Eilish,bad guy,17,3,132,5,2019-10-06,5,2019-10-06
20,up,Vance Joy,Riptide,48,20,132,,,,
21,down,Chase Atlantic,Swim,18,5,61,,,,
22,up,Coldplay,Viva La Vida,26,1,98,,,,
23,down,Mr.Kitty,After Dark,22,17,34,,,,
24,up,Coldplay X BTS,My Universe,25,2,34,,,,
25,up,イマジン・ドラゴンズ,Demons,49,11,132,,,,
26,down,The Neighbourhood,Daddy Issues,20,10,120,,,,
27,up,コールドプレイ,パラダイス,45,11,128,,,,
28,up,Lewis Capaldi,Before You Go,38,2,130,45,2019-11-24,10,2020-08-30
29,up,Arctic Monkeys,I Wanna Be Yours,30,4,81,,,,
30,up,twenty one pilots,Stressed Out,46,27,132,,,,
31,up,Coldplay,Adventure of a Lifetime,33,11,131,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,11,128,,,,
33,down,Tame Impala,The Less I Know the Better,32,16,132,,,,
34,up,The Walters,I Love You So,34,12,20,,,,
35,down,Coldplay,Fix You,28,6,132,,,,
36,-,My Chemical Romance,The Foundations of Decay,-,36,1,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,15,132,,,,
38,up,siilawy,عشانك (feat. Siilawy.1),41,10,21,,,,
39,down,Imagine Dragons,Whatever It Takes,36,21,132,,,,
40,down,Coldplay,The Scientist,31,9,132,,,,
41,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",23,23,9,,,,
42,up,Patrick Watson,Je Te Laisserai Des Mots,63,17,48,,,,
43,-,Florence + the Machine,Choreomania,-,43,1,,,,
44,down,Cigarettes After Sex,K,43,8,42,,,,
45,up,Imagine Dragons,Bad Liar,54,19,132,,,,
46,down,Machine Gun Kelly,make up sex,24,5,8,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,9,83,,,,
48,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,72,3,39,,,,
49,up,Coldplay,Sparks,73,39,32,,,,
50,up,Billie Eilish,when the party's over,50,8,132,99,2019-12-29,27,2020-02-02
51,up,Billie Eilish,ocean eyes,69,7,132,67,2019-12-29,67,2019-12-29
52,down,BoyWithUke,Toxic,44,14,26,,,,
53,down,Capital Cities,Safe and Sound,39,21,76,,,,
54,down,Melanie Martinez,Pacify Her,51,51,4,,,,
55,up,Tame Impala,Eventually,55,16,16,,,,
56,down,Lana Del Rey,Summertime Sadness,35,1,131,,,,
57,down,Cigarettes After Sex,Sunsetz,56,16,27,,,,
58,down,Cafuné,Tek It,40,21,5,,,,
59,down,Imagine Dragons,Bones,29,1,10,,,,
60,up,Oliver Tree,Life Goes On,60,12,18,,,,
61,up,Billie Eilish,No Time To Die,62,2,115,78,2020-02-16,7,2020-02-23
62,down,KALEO,Way Down We Go,58,16,130,,,,
63,down,LP,Lost on You,53,53,94,,,,
64,down,Halsey,Without Me,57,5,132,33,2019-10-06,29,2019-10-27
65,up,Chase Atlantic,Friends,65,8,68,,,,
66,up,The Rare Occasions,Notion,81,18,23,,,,
67,up,Imagine Dragons,Natural,85,40,124,,,,
68,up,Mitski,Washing Machine Heart,68,17,53,,,,
69,up,Cigarettes After Sex,Sweet,84,20,23,,,,
70,down,Lord Huron,The Night We Met,47,19,87,,,,
71,down,Panic! At the Disco,High Hopes,59,16,131,,,,
72,up,Billie Eilish,i love you,89,11,131,,,,
73,up,The Neighbourhood,You Get Me so High,77,21,20,,,,
74,up,Billie Eilish,bury a friend,79,10,125,,,,
75,-,Mitski,A Pearl,-,75,1,,,,
76,-,Rag'n'Bone Man,Human,-,67,42,,,,
77,down,Billie Eilish,bellyache,67,17,132,,,,
78,down,Portugal. The Man,Feel It Still,75,23,129,,,,
79,down,Billie Eilish,NDA,61,1,39,,,,
80,-,Oasis,Wonderwall (Remastered),-,48,87,,,,
81,-,Foster the People,Pumped Up Kicks,-,37,125,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,45,5,,,,
83,up,Kings of Leon,Sex on Fire,90,67,51,,,,
84,down,Tame Impala,"New Person, Same Old Mistakes",66,66,5,,,,
85,down,Adie,Paraluman,71,54,16,,,,
86,-,Bastille,Pompeii,-,40,42,,,,
87,down,Dominic Fike,3 Nights,78,6,125,,,,
88,-,Lana Del Rey,Happiness is a butterfly,-,47,25,,,,
89,-,twenty one pilots,Ride,-,62,98,,,,
90,up,Milky Chance,Stolen Dance,91,60,12,,,,
91,down,Chase Atlantic,Into It,86,20,64,,,,
92,-,Mac DeMarco,Chamber of Reflection,-,37,28,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,31,57,,,,
94,-,Green Day,Boulevard of Broken Dreams,-,91,1,,,,
95,up,The White Stripes,Seven Nation Army,99,76,24,,,,
96,down,Tame Impala,Borderline,80,23,47,,,,
97,-,Surf Curse,Freaks,-,12,49,,,,
98,down,Billie Eilish,idontwannabeyouanymore,74,14,130,,,,
99,down,Coldplay,Clocks,87,20,24,,,,
100,-,Florence + the Machine,King,-,76,3,,,,
