Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,36,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,1,46,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Before You Go,3,2,45,45,2019-11-24,10,2020-08-30
5,up,Maningdada,Jamigabiga,7,4,19,,,,
6,up,Maningdada,Pakpak U,9,5,21,,,,
7,up,Maningdada,Gamay Ang Imo,8,7,19,,,,
8,up,Machine Gun Kelly & blackbear,my ex's best friend,14,3,6,91,2020-09-20,38,2020-10-04
9,down,Maningdada,Balay Ni Mayang,6,6,19,,,,
10,down,Billie Eilish,bad guy,5,3,47,5,2019-10-06,5,2019-10-06
11,down,Maningdada,Pero Atik Ra,10,9,21,,,,
12,up,Clairo,Sofia,22,3,4,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,30,94,2020-03-15,35,2020-04-26
14,down,Halsey,Without Me,11,5,47,33,2019-10-06,29,2019-10-27
15,up,Imagine Dragons,Believer,15,2,47,,,,
16,down,Taylor Swift,cardigan,13,1,10,72,2020-07-26,1,2020-08-02
17,down,The Neighbourhood,Daddy Issues,16,10,35,,,,
18,up,The Neighbourhood,Sweater Weather,20,2,47,77,2021-01-10,63,2021-02-07
19,up,Imagine Dragons,Thunder,24,6,47,,,,
20,down,Billie Eilish,my future,17,2,9,7,2020-08-09,7,2020-08-09
21,down,Taylor Swift,exile (feat. Bon Iver),18,3,10,90,2020-07-26,9,2020-08-02
22,up,Billie Eilish,ocean eyes,23,7,47,67,2019-12-29,67,2019-12-29
23,up,Arctic Monkeys,505,26,5,23,,,,
24,down,BØRNS,Electric Love,19,8,15,,,,
25,up,Billie Eilish,when the party's over,28,8,47,99,2019-12-29,27,2020-02-02
26,up,Dominic Fike,3 Nights,29,6,47,,,,
27,down,Tame Impala,The Less I Know the Better,25,16,47,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,30,11,43,,,,
29,down,Curtis Waters,Stunnin' (feat. Harm Franklin),27,7,17,,,,
30,up,Billie Eilish,idontwannabeyouanymore,32,14,47,,,,
31,-,Joji,Ew,-,4,1,,,,
32,up,Imagine Dragons,Bad Liar,33,19,47,,,,
33,up,Coldplay,A Sky Full of Stars,34,2,47,,,,
34,up,Billie Eilish,i love you,36,11,47,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,35,14,47,71,2019-10-06,65,2019-10-27
36,up,Coldplay,Hymn for the Weekend,39,5,47,,,,
37,down,Wallows,Are You Bored Yet? (feat. Clairo),31,7,27,,,,
38,down,Taylor Swift,the 1,21,2,10,56,2020-07-26,7,2020-08-02
39,down,Billie Eilish,No Time To Die,38,2,33,78,2020-02-16,7,2020-02-23
40,up,Lewis Capaldi,Bruises,42,9,47,,,,
41,down,イマジン・ドラゴンズ,Demons,37,11,47,,,,
42,up,Billie Eilish,bury a friend,44,10,47,,,,
43,down,Melanie Martinez,Play Date,40,6,23,87,2020-05-17,68,2020-06-07
44,up,Joji,Gimme Love,91,14,24,,,,
45,up,Lana Del Rey,Summertime Sadness,57,1,47,,,,
46,up,Panic! At the Disco,High Hopes,62,16,47,,,,
47,-,Joji,MODUS,-,8,1,,,,
48,up,Halsey,Graveyard,50,4,47,68,2019-10-06,35,2019-12-22
49,down,The Strumbellas,Spirits,48,48,5,,,,
50,down,Billie Eilish,bellyache,46,17,47,,,,
51,-,Joji,Daylight,-,9,6,,,,
52,down,Vance Joy,Riptide,49,20,47,,,,
53,down,Coldplay,Viva La Vida,43,1,13,,,,
54,down,Coldplay,Yellow,45,3,47,,,,
55,up,BANNERS,Someone To You,55,34,17,,,,
56,up,KALEO,Way Down We Go,60,16,46,,,,
57,-,Joji,Tick Tock,-,17,1,,,,
58,up,Dennis Lloyd,Alien,74,58,5,,,,
59,-,Joji,Upgrade,-,30,1,,,,
60,up,Taylor Swift,august,72,3,10,28,2020-08-02,28,2020-08-02
61,-,Joji,Pretty Boy (feat. Lil Yachty),-,31,1,,,,
62,-,Joji,Run,-,14,14,95,2020-02-16,95,2020-02-16
63,-,Joji,Afterthought,-,29,1,,,,
64,up,Tame Impala,Borderline,67,23,3,,,,
65,-,Joji,Like You Do,-,21,1,,,,
66,down,twenty one pilots,Stressed Out,61,27,47,,,,
67,-,Joji,High Hopes (feat. Omar Apollo),-,39,1,,,,
68,-,Joji,NITROUS,-,53,1,,,,
69,-,Machine Gun Kelly,forget me too (feat. Halsey),-,54,1,68,2020-10-04,68,2020-10-04
70,-,Joji,Normal People (feat. rei brown),-,45,1,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,15,47,,,,
72,-,Joji,777,-,38,1,,,,
73,-,Joji,Sanctuary,-,35,3,,,,
74,down,Lil Peep,Star Shopping,54,35,31,,,,
75,-,Joji,Mr. Hollywood,-,47,1,,,,
76,-,Joji,Reanimator (feat. Yves Tumor),-,67,1,,,,
77,down,flora cash,You're Somebody Else,47,40,12,,,,
78,down,LINKIN PARK,In the End,51,42,47,,,,
79,-,Joji,Your Man,-,36,1,,,,
80,-,Machine Gun Kelly,lonely,-,80,1,,,,
81,-,Machine Gun Kelly,drunk face,-,72,1,,,,
82,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,74,1,,,,
83,-,Machine Gun Kelly,kiss kiss,-,69,1,,,,
84,-,Machine Gun Kelly,title track,-,75,1,,,,
85,-,Machine Gun Kelly,Bloody Valentine,-,34,10,,,,
86,down,Coldplay,The Scientist,53,9,47,,,,
87,-,Melanie Martinez,Notebook,-,86,1,,,,
88,down,Foster the People,Pumped Up Kicks,65,37,41,,,,
89,down,Cigarettes After Sex,Apocalypse,68,3,41,,,,
90,down,LINKIN PARK,Numb,89,58,44,,,,
91,down,Imagine Dragons,Whatever It Takes,52,21,47,,,,
92,down,Billie Eilish,you should see me in a crown,73,20,47,,,,
93,down,Taylor Swift,my tears ricochet,70,5,10,20,2020-08-02,20,2020-08-02
94,down,コールドプレイ,パラダイス,59,11,43,,,,
95,down,Billie Eilish,ilomilo,76,25,47,,,,
96,down,Coldplay,Fix You,58,6,47,,,,
97,-,Machine Gun Kelly,jawbreaker,-,91,1,,,,
98,-,Machine Gun Kelly,play this when i'm gone,-,89,1,,,,
99,down,Portugal. The Man,Feel It Still,41,23,47,,,,
100,down,The 1975,Somebody Else,64,32,46,,,,
