Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,4,1,35,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,Lost Cause,1,1,3,,,,
3,up,Tones and I,Dance Monkey,3,1,85,6,2019-10-06,1,2019-11-10
4,up,Lorde,Solar Power,40,4,2,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,74,4,2019-10-06,4,2019-10-06
6,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),8,4,8,,,,
7,down,Billie Eilish,Your Power,2,1,8,74,2021-05-02,5,2021-05-09
8,down,Billie Eilish,everything i wanted,7,1,84,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,bad guy,12,3,85,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,Therefore I Am,6,1,32,97,2020-11-15,4,2020-11-22
11,up,Imagine Dragons,Believer,11,2,85,,,,
12,down,Coldplay,Higher Power,10,3,7,46,2021-05-16,46,2021-05-16
13,down,The Neighbourhood,Sweater Weather,9,2,85,77,2021-01-10,63,2021-02-07
14,up,Coldplay,Hymn for the Weekend,14,5,85,,,,
15,down,Coldplay,Yellow,13,3,85,,,,
16,down,Surf Curse,Freaks,15,12,3,,,,
17,down,Lewis Capaldi,Before You Go,16,2,83,45,2019-11-24,10,2020-08-30
18,up,Taylor Swift,willow,23,1,28,73,2020-12-13,2,2020-12-20
19,down,Halsey,Without Me,18,5,85,33,2019-10-06,29,2019-10-27
20,down,Coldplay,A Sky Full of Stars,17,2,85,,,,
21,up,Arctic Monkeys,505,22,5,61,,,,
22,up,Cigarettes After Sex,Apocalypse,25,3,79,,,,
23,down,KALEO,Way Down We Go,20,16,83,,,,
24,up,Mitski,Washing Machine Heart,24,17,9,,,,
25,up,Mitski,Nobody,52,25,17,,,,
26,down,Imagine Dragons,Thunder,21,6,85,,,,
27,up,The Neighbourhood,Daddy Issues,34,10,73,,,,
28,up,Chase Atlantic,Friends,32,8,21,,,,
29,up,Coldplay,Viva La Vida,30,1,51,,,,
30,down,Billie Eilish,when the party's over,26,8,85,99,2019-12-29,27,2020-02-02
31,up,Vance Joy,Riptide,33,20,85,,,,
32,down,イマジン・ドラゴンズ,Demons,29,11,85,,,,
33,down,Billie Eilish,ocean eyes,27,7,85,67,2019-12-29,67,2019-12-29
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,15,85,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,9,36,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,39,11,81,,,,
37,up,Tame Impala,The Less I Know the Better,38,16,85,,,,
38,down,Gorillaz,She's My Collar (feat. Kali Uchis),36,36,4,,,,
39,up,Chase Atlantic,Into It,42,20,17,,,,
40,down,twenty one pilots,Stressed Out,35,27,85,,,,
41,down,Coldplay,Fix You,31,6,85,,,,
42,up,Imagine Dragons,Bad Liar,46,19,85,,,,
43,up,Coldplay,The Scientist,51,9,85,,,,
44,down,Billie Eilish,i love you,41,11,85,,,,
45,down,Taylor Swift,cardigan,19,1,30,72,2020-07-26,1,2020-08-02
46,down,Coldplay,Adventure of a Lifetime,44,11,84,,,,
47,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),47,32,6,,,,
48,up,Chase Atlantic,Swim,59,5,14,,,,
49,up,Imagine Dragons,Follow You,54,2,15,,,,
50,up,Imagine Dragons,Whatever It Takes,50,21,85,,,,
51,up,Foster the People,Pumped Up Kicks,56,37,79,,,,
52,down,Billie Eilish,No Time To Die,49,2,71,78,2020-02-16,7,2020-02-23
53,up,Billie Eilish,idontwannabeyouanymore,64,14,85,,,,
54,down,コールドプレイ,パラダイス,53,11,81,,,,
55,down,Panic! At the Disco,High Hopes,43,16,85,,,,
56,up,Lord Huron,The Night We Met,66,19,43,,,,
57,up,Dominic Fike,3 Nights,62,6,85,,,,
58,up,Billie Eilish,bellyache,71,17,85,,,,
59,down,Billie Eilish,bury a friend,58,10,85,,,,
60,up,Lana Del Rey,Summertime Sadness,65,1,84,,,,
61,down,Phantogram,Black Out Days (Future Islands Remix),45,30,4,,,,
62,up,WILLOW,Wait a Minute!,67,2,78,,,,
63,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,63,10,16,,,,
64,down,Clairo,Sofia,60,3,42,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,49,52,,,,
66,up,Capital Cities,Safe and Sound,79,21,29,,,,
67,up,Portugal. The Man,Feel It Still,78,23,85,,,,
68,up,The Strokes,The Adults Are Talking,75,32,13,,,,
69,up,BANNERS,Someone To You,73,34,55,,,,
70,up,twenty one pilots,Ride,70,62,59,,,,
71,down,Dirty Heads,Vacation,68,25,13,,,,
72,down,Arctic Monkeys,I Wanna Be Yours,61,4,34,,,,
73,down,Billie Eilish,my future,48,2,41,7,2020-08-09,7,2020-08-09
74,up,Tones And I,Cloudy Day,90,74,2,,,,
75,up,Billie Eilish,all the good girls go to hell,89,13,75,96,2019-12-22,96,2019-12-22
76,down,Beach Bunny,Cloud 9,74,7,15,,,,
77,-,Patrick Watson,Je Te Laisserai Des Mots,-,17,1,,,,
78,up,Melanie Martinez,Play Date,80,6,61,87,2020-05-17,68,2020-06-07
79,down,Imagine Dragons,Natural,69,40,81,,,,
80,-,Billie Eilish,you should see me in a crown,-,20,75,,,,
81,up,twenty one pilots,Saturday,86,34,5,,,,
82,up,Machine Gun Kelly & blackbear,my ex's best friend,95,3,44,91,2020-09-20,38,2020-10-04
83,down,Kings of Leon,Sex on Fire,72,67,22,,,,
84,down,Nightbirde,It's OK (Live Maple House Sessions),83,83,2,,,,
85,up,twenty one pilots,Heathens,85,66,51,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,76,14,85,71,2019-10-06,65,2019-10-27
87,-,Cigarettes After Sex,K,-,8,7,,,,
88,-,Lewis Capaldi,Bruises,-,9,83,,,,
89,up,Marina and The Diamonds,Hermit the Frog,97,86,2,,,,
90,down,LP,Lost on You,88,53,55,,,,
91,down,Kodaline,All I Want,87,57,70,,,,
92,down,Gorillaz,Feel Good Inc.,77,74,6,,,,
93,-,Clairo,Blouse,-,93,1,,,,
94,-,Billie Eilish,xanny,-,22,35,,,,
95,down,The White Stripes,Seven Nation Army,93,76,8,,,,
96,down,Tones And I,Fly Away,82,5,31,,,,
97,down,Oasis,Wonderwall (Remastered),84,48,69,,,,
98,-,Rag'n'Bone Man,Human,-,67,25,,,,
99,up,Mother Mother,Hay Loft,99,20,32,,,,
100,-,Cage the Elephant,Cigarette Daydreams,-,62,17,,,,
