Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Higher Power,46,3,2,46,2021-05-16,46,2021-05-16
4,up,Lewis Capaldi,Someone You Loved,5,2,69,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Follow You,3,2,10,,,,
6,up,Glass Animals,Heat Waves,7,1,30,75,2021-02-28,71,2021-03-07
7,down,Billie Eilish,everything i wanted,6,1,79,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
9,up,Billie Eilish,bad guy,9,3,80,5,2019-10-06,5,2019-10-06
10,up,The Neighbourhood,Sweater Weather,10,2,80,77,2021-01-10,63,2021-02-07
11,down,Chase Atlantic,Friends,8,8,16,,,,
12,down,Imagine Dragons,Believer,11,2,80,,,,
13,up,Coldplay,Yellow,14,3,80,,,,
14,down,Lewis Capaldi,Before You Go,13,2,78,45,2019-11-24,10,2020-08-30
15,up,Coldplay,Hymn for the Weekend,16,5,80,,,,
16,up,Imagine Dragons,Thunder,19,6,80,,,,
17,up,Coldplay,A Sky Full of Stars,20,2,80,,,,
18,down,twenty one pilots,Shy Away,15,13,6,,,,
19,down,Arctic Monkeys,505,17,5,56,,,,
20,up,Chase Atlantic,Into It,21,20,12,,,,
21,up,Billie Eilish,when the party's over,23,8,80,99,2019-12-29,27,2020-02-02
22,up,Halsey,Without Me,22,5,80,33,2019-10-06,29,2019-10-27
23,up,The Neighbourhood,Daddy Issues,24,10,68,,,,
24,up,KALEO,Way Down We Go,25,16,78,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,15,80,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,29,11,76,,,,
27,up,Mitski,Washing Machine Heart,74,17,4,,,,
28,down,Billie Eilish,ocean eyes,18,7,80,67,2019-12-29,67,2019-12-29
29,down,Chase Atlantic,Swim,28,5,9,,,,
30,up,Vance Joy,Riptide,35,20,80,,,,
31,down,Cigarettes After Sex,Apocalypse,30,3,74,,,,
32,up,Coldplay,Viva La Vida,32,1,46,,,,
33,down,Taylor Swift,willow,31,1,23,73,2020-12-13,2,2020-12-20
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,9,31,,,,
35,up,イマジン・ドラゴンズ,Demons,37,11,80,,,,
36,up,Coldplay,Fix You,40,6,80,,,,
37,up,Portugal. The Man,Feel It Still,49,23,80,,,,
38,up,twenty one pilots,Stressed Out,41,27,80,,,,
39,up,Mitski,Nobody,44,25,12,,,,
40,up,Coldplay,Adventure of a Lifetime,50,11,79,,,,
41,down,Billie Eilish,i love you,26,11,80,,,,
42,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,36,10,11,,,,
43,down,Billie Eilish,idontwannabeyouanymore,39,14,80,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,54,4,29,,,,
45,down,Beach Bunny,Cloud 9,38,7,10,,,,
46,up,Panic! At the Disco,High Hopes,73,16,80,,,,
47,up,Coldplay,The Scientist,52,9,80,,,,
48,down,Billie Eilish,my future,12,2,36,7,2020-08-09,7,2020-08-09
49,up,Imagine Dragons,Whatever It Takes,62,21,80,,,,
50,up,Lord Huron,The Night We Met,55,19,38,,,,
51,up,コールドプレイ,パラダイス,60,11,76,,,,
52,down,Imagine Dragons,Bad Liar,48,19,80,,,,
53,down,Dominic Fike,3 Nights,45,6,80,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),65,31,50,,,,
55,up,Tame Impala,The Less I Know the Better,56,16,80,,,,
56,down,Billie Eilish,bury a friend,47,10,80,,,,
57,up,Foster the People,Pumped Up Kicks,59,37,74,,,,
58,down,The Strokes,The Adults Are Talking,42,32,8,,,,
59,down,Tones And I,Fly Away,57,5,26,,,,
60,up,Clairo,Sofia,64,3,37,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,49,47,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,53,14,80,71,2019-10-06,65,2019-10-27
63,down,Billie Eilish,No Time To Die,43,2,66,78,2020-02-16,7,2020-02-23
64,down,Billie Eilish,bellyache,61,17,80,,,,
65,down,Machine Gun Kelly & blackbear,my ex's best friend,58,3,39,91,2020-09-20,38,2020-10-04
66,up,Melanie Martinez,Play Date,76,6,56,87,2020-05-17,68,2020-06-07
67,up,Kings of Leon,Sex on Fire,68,67,17,,,,
68,up,Lana Del Rey,Summertime Sadness,75,1,79,,,,
69,up,Dirty Heads,Vacation,69,25,8,,,,
70,up,Cage the Elephant,Cigarette Daydreams,80,62,15,,,,
71,-,Eyedress,Romantic Lover,-,71,1,,,,
72,down,Kodaline,All I Want,70,57,67,,,,
73,up,Mother Mother,Hay Loft,84,20,29,,,,
74,up,Lana Del Rey,Chemtrails Over the Country Club,79,6,18,,,,
75,down,Billie Eilish,listen before i go,71,23,70,,,,
76,up,BANNERS,Someone To You,86,34,50,,,,
77,up,WILLOW,Wait a Minute!,89,2,73,,,,
78,down,Billie Eilish,all the good girls go to hell,72,13,71,96,2019-12-22,96,2019-12-22
79,down,Mother Mother,Burning Pile,77,28,15,,,,
80,up,Imagine Dragons,Natural,92,40,77,,,,
81,up,Oasis,Wonderwall (Remastered),88,48,65,,,,
82,down,The Aces,Don't Freak,67,67,3,,,,
83,down,Of Monsters and Men,Little Talks,81,67,6,,,,
84,down,Lewis Capaldi,Bruises,78,9,80,,,,
85,-,Gorillaz,Feel Good Inc.,-,74,2,,,,
86,up,Wallows,Are You Bored Yet? (feat. Clairo),99,7,57,,,,
87,-,Tove Lo,Habits (Stay High),-,29,13,,,,
88,-,twenty one pilots,Ride,-,62,54,,,,
89,-,Lil Peep,Star Shopping,-,35,62,,,,
90,down,Billie Eilish,ilomilo,83,25,76,,,,
91,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),66,4,3,,,,
92,-,Halsey,Graveyard,-,4,71,68,2019-10-06,35,2019-12-22
93,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,32,1,,,,
94,-,Mitski,Me and My Husband,-,78,4,,,,
95,up,Billie Eilish,wish you were gay,97,21,68,,,,
96,-,Cigarettes After Sex,K,-,8,5,,,,
97,-,Rag'n'Bone Man,Human,-,67,24,,,,
98,-,Tame Impala,Borderline,-,23,25,,,,
99,-,Yot Club,Ykwim?,-,40,7,,,,
100,down,Capital Cities,Safe and Sound,94,21,24,,,,
