Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,3,1,5,2019-10-06,5,2019-10-06
4,-,Halsey,Graveyard,-,4,1,68,2019-10-06,35,2019-12-22
5,-,Halsey,Without Me,-,5,1,33,2019-10-06,29,2019-10-27
6,-,Dominic Fike,3 Nights,-,6,1,,,,
7,-,Imagine Dragons,Believer,-,2,1,,,,
8,-,Coldplay,Orphans,-,8,1,46,2019-10-27,21,2019-11-03
9,-,Lil Nas X,Panini,-,8,1,12,2019-10-06,12,2019-10-06
10,-,Imagine Dragons,Thunder,-,6,1,,,,
11,-,Billie Eilish,bury a friend,-,10,1,,,,
12,-,Billie Eilish,i love you,-,11,1,,,,
13,-,Billie Eilish,when the party's over,-,8,1,99,2019-12-29,27,2020-02-02
14,-,Billie Eilish,all the good girls go to hell,-,13,1,96,2019-12-22,96,2019-12-22
15,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
16,-,Lewis Capaldi,Bruises,-,9,1,,,,
17,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
18,-,Billie Eilish,idontwannabeyouanymore,-,14,1,,,,
19,-,Coldplay,Hymn for the Weekend,-,5,1,,,,
20,-,Coldplay,Everyday Life,-,20,1,68,2019-11-10,68,2019-11-10
21,-,Lana Del Rey,F**k it I love you,-,18,1,,,,
22,-,Tame Impala,The Less I Know the Better,-,16,1,,,,
23,-,Panic! At the Disco,High Hopes,-,16,1,,,,
24,-,Lewis Capaldi,Hold Me While You Wait,-,14,1,71,2019-10-06,65,2019-10-27
25,-,イマジン・ドラゴンズ,Demons,-,11,1,,,,
26,-,The Neighbourhood,Sweater Weather,-,2,1,77,2021-01-10,63,2021-02-07
27,-,Billie Eilish,bellyache,-,17,1,,,,
28,-,Portugal. The Man,Feel It Still,-,23,1,,,,
29,-,Billie Eilish,wish you were gay,-,21,1,,,,
30,-,Coldplay,Fix You,-,6,1,,,,
31,-,Lana Del Rey,Summertime Sadness,-,1,1,,,,
32,-,Imagine Dragons,Whatever It Takes,-,21,1,,,,
33,-,Coldplay,The Scientist,-,9,1,,,,
34,-,Ben&Ben,Pagtingin,-,31,1,,,,
35,-,Lana Del Rey,Cinnamon Girl,-,10,1,,,,
36,-,Coldplay,Adventure of a Lifetime,-,11,1,,,,
37,-,Vance Joy,Riptide,-,20,1,,,,
38,-,Coldplay,Arabesque,-,16,1,,,,
39,-,Billie Eilish,listen before i go,-,23,1,,,,
40,-,Imagine Dragons,Bad Liar,-,19,1,,,,
41,-,I Belong to the Zoo,Sana,-,41,1,,,,
42,-,Imagine Dragons,Natural,-,40,1,,,,
43,-,WILLOW,Wait a Minute!,-,2,1,,,,
44,-,Coldplay,Yellow,-,3,1,,,,
45,-,Billie Eilish,you should see me in a crown,-,20,1,,,,
46,-,Foster the People,Pumped Up Kicks,-,37,1,,,,
47,-,Billie Eilish,my strange addiction,-,25,1,,,,
48,-,The 1975,Somebody Else,-,32,1,,,,
49,-,twenty one pilots,Stressed Out,-,27,1,,,,
50,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,50,1,,,,
51,-,Lana Del Rey,Happiness is a butterfly,-,47,1,,,,
52,-,Billie Eilish,COPYCAT,-,38,1,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,1,,,,
54,-,juan karlos,Buwan,-,54,1,,,,
55,-,LINKIN PARK,In the End,-,42,1,,,,
56,-,コールドプレイ,パラダイス,-,11,1,,,,
57,-,LANY,Malibu Nights,-,53,1,,,,
58,-,Oasis,Wonderwall (Remastered),-,48,1,,,,
59,-,Billie Eilish,my boy,-,44,1,,,,
60,-,KALEO,Way Down We Go,-,16,1,,,,
61,-,Billie Eilish,ilomilo,-,25,1,,,,
62,-,Billie Eilish,Six Feet Under,-,32,1,,,,
63,-,Billie Eilish,bitches broken hearts,-,52,1,,,,
64,-,LINKIN PARK,Numb,-,58,1,,,,
65,-,Kodaline,All I Want,-,57,1,,,,
66,-,twenty one pilots,Heathens,-,66,1,,,,
67,-,girl in red,We Fell In Love In October,-,20,1,,,,
68,-,Lana Del Rey,Born to Die,-,12,1,,,,
69,-,Billie Eilish,xanny,-,22,1,,,,
70,-,twenty one pilots,Ride,-,62,1,,,,
71,-,EDEN,sex,-,71,1,,,,
72,-,Halsey,Nightmare,-,72,1,,,,
73,-,Lana Del Rey,Love song,-,73,1,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,11,1,,,,
75,-,Tones and I,Never Seen the Rain,-,26,1,,,,
76,-,LP,Lost on You,-,53,1,,,,
77,-,Rag'n'Bone Man,Human,-,67,1,,,,
78,-,ラナ・デル・レイ,Venice Bitch,-,35,1,,,,
79,-,Rex Orange County,Best Friend,-,73,1,,,,
80,-,Coldplay,Magic,-,28,1,,,,
81,-,Lana Del Rey,Norman f*****g Rockwell,-,39,1,,,,
82,-,Lil Nas X & Cardi B,Rodeo,-,82,1,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,41,1,,,,
84,-,Cigarettes After Sex,Heavenly,-,34,1,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe),-,31,1,,,,
86,-,Cigarettes After Sex,Apocalypse,-,3,1,,,,
87,-,Lana Del Rey,Video Games (Remastered),-,20,1,,,,
88,-,Imagine Dragons,Birds (feat. Elisa),-,76,1,,,,
89,-,Lana Del Rey,California,-,88,1,,,,
90,-,IV Of Spades,Mundo,-,90,1,,,,
91,-,Billie Eilish,watch,-,42,1,,,,
92,-,Lana Del Rey,The greatest,-,82,1,,,,
93,-,SHAED,Trampoline,-,93,1,55,2019-10-06,51,2019-11-10
94,-,Rita Ora,Anywhere,-,94,1,,,,
95,-,The Neighbourhood,Daddy Issues,-,10,1,,,,
96,-,Tame Impala,It Might Be Time,-,96,1,,,,
97,-,LANY,ILYSB (Stripped),-,94,1,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,87,1,,,,
99,-,Halsey,Bad At Love,-,75,1,,,,
100,-,Billie Eilish,hostage,-,46,1,,,,
