Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,4,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,3,5,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,2,5,4,2019-10-06,4,2019-10-06
5,up,Halsey,Graveyard,5,4,5,68,2019-10-06,35,2019-12-22
6,up,Halsey,Without Me,7,5,5,33,2019-10-06,29,2019-10-27
7,down,Lewis Capaldi,Before You Go,6,2,3,45,2019-11-24,10,2020-08-30
8,up,Dominic Fike,3 Nights,8,6,5,,,,
9,up,Lana Del Rey,Summertime Sadness,18,1,5,,,,
10,up,Billie Eilish,bury a friend,14,10,5,,,,
11,up,Billie Eilish,when the party's over,22,8,5,99,2019-12-29,27,2020-02-02
12,down,Imagine Dragons,Believer,10,2,5,,,,
13,up,Billie Eilish,ocean eyes,26,7,5,67,2019-12-29,67,2019-12-29
14,up,Imagine Dragons,Thunder,15,6,5,,,,
15,up,Lana Del Rey,Born to Die,31,12,5,,,,
16,up,Billie Eilish,i love you,20,11,5,,,,
17,up,Billie Eilish,idontwannabeyouanymore,25,14,5,,,,
18,up,Lana Del Rey,F**k it I love you,19,18,5,,,,
19,up,Billie Eilish,all the good girls go to hell,30,13,5,96,2019-12-22,96,2019-12-22
20,up,Lewis Capaldi,Bruises,23,9,5,,,,
21,up,Lil Nas X,Panini,21,8,5,12,2019-10-06,12,2019-10-06
22,down,Coldplay,Orphans,9,8,5,46,2019-10-27,21,2019-11-03
23,up,Billie Eilish,bellyache,35,17,5,,,,
24,up,Coldplay,A Sky Full of Stars,27,2,5,,,,
25,up,Lana Del Rey,Video Games (Remastered),57,20,5,,,,
26,up,Billie Eilish,you should see me in a crown,44,20,5,,,,
27,up,Coldplay,Hymn for the Weekend,32,5,5,,,,
28,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,17,9,4,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,15,5,,,,
30,up,Billie Eilish,wish you were gay,37,21,5,,,,
31,up,Panic! At the Disco,High Hopes,41,16,5,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,36,14,5,71,2019-10-06,65,2019-10-27
33,up,Billie Eilish,my strange addiction,53,25,5,,,,
34,down,Lana Del Rey,Cinnamon Girl,33,10,5,,,,
35,up,ラナ・デル・レイ,Venice Bitch,70,35,5,,,,
36,down,イマジン・ドラゴンズ,Demons,34,11,5,,,,
37,down,Coldplay,Daddy,11,11,3,,,,
38,down,Coldplay,Church,13,13,3,,,,
39,up,Lana Del Rey,Blue Jeans (Remastered),75,39,2,,,,
40,down,Lana Del Rey,Norman f*****g Rockwell,39,39,5,,,,
41,up,The Neighbourhood,Sweater Weather,43,2,5,77,2021-01-10,63,2021-02-07
42,up,Lana Del Rey,Off to the Races,84,42,2,,,,
43,up,Tame Impala,The Less I Know the Better,47,16,5,,,,
44,up,Portugal. The Man,Feel It Still,55,23,5,,,,
45,up,Billie Eilish,Six Feet Under,63,32,5,,,,
46,up,Imagine Dragons,Whatever It Takes,51,21,5,,,,
47,up,Billie Eilish,listen before i go,50,23,5,,,,
48,down,Coldplay,Everyday Life,24,20,5,68,2019-11-10,68,2019-11-10
49,-,Billie Eilish,xanny,-,22,4,,,,
50,down,Coldplay,Arabesque,16,16,5,,,,
51,up,Lana Del Rey,Happiness is a butterfly,56,47,5,,,,
52,up,Imagine Dragons,Natural,54,40,5,,,,
53,down,Imagine Dragons,Bad Liar,52,19,5,,,,
54,down,Coldplay,Fix You,49,6,5,,,,
55,up,Ben&Ben,Pagtingin,64,31,5,,,,
56,up,Vance Joy,Riptide,58,20,5,,,,
57,up,Billie Eilish,COPYCAT,71,38,5,,,,
58,up,Coldplay,The Scientist,62,9,5,,,,
59,up,twenty one pilots,Stressed Out,68,27,5,,,,
60,down,Coldplay,Champion of the World,12,12,3,,,,
61,up,Billie Eilish,ilomilo,88,25,5,,,,
62,down,Coldplay,Adventure of a Lifetime,61,11,5,,,,
63,-,Halsey,SUGA's Interlude,-,22,1,27,2019-12-08,27,2019-12-08
64,down,Coldplay,Trouble In Town,28,28,3,,,,
65,up,Billie Eilish,my boy,80,44,5,,,,
66,up,Lana Del Rey,Bartender,82,66,2,,,,
67,-,Billie Eilish,hostage,-,46,4,,,,
68,down,I Belong to the Zoo,Sana,67,41,5,,,,
69,up,LANY,Malibu Nights,72,53,5,,,,
70,-,The Killers,Mr. Brightside,-,39,1,,,,
71,up,Lana Del Rey,Lust for Life (feat. The Weeknd),77,51,2,,,,
72,down,Coldplay,Sunrise,29,29,3,,,,
73,-,Halsey,Finally // beautiful stranger,-,23,1,,,,
74,up,Oasis,Wonderwall (Remastered),86,48,5,,,,
75,down,Coldplay,Yellow,66,3,5,,,,
76,up,December Avenue,Sa Ngalan Ng Pag-Ibig,81,50,5,,,,
77,up,WILLOW,Wait a Minute!,78,2,5,,,,
78,up,Lana Del Rey,Love song,93,73,4,,,,
79,down,LINKIN PARK,In the End,73,42,5,,,,
80,-,Bastille,Pompeii,-,40,1,,,,
81,down,Billie Eilish,bitches broken hearts,76,52,5,,,,
82,-,The Killers,Human,-,82,1,,,,
83,down,Lana Del Rey,Mariners Apartment Complex,79,79,3,,,,
84,-,The 1975,Somebody Else,-,32,4,,,,
85,down,Coldplay,BrokEn,40,40,3,,,,
86,down,Billie Eilish & Justin Bieber,bad guy,65,24,2,,,,
87,down,Arctic Monkeys,Do I Wanna Know?,74,11,4,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,83,41,5,,,,
89,up,Lana Del Rey,The greatest,94,82,3,,,,
90,up,Lana Del Rey,Dark Paradise,90,55,2,,,,
91,down,Foster the People,Pumped Up Kicks,85,37,5,,,,
92,-,Tones and I,Dance Monkey (Stripped Back),-,54,1,,,,
93,down,Coldplay,بنی آدم,38,38,3,,,,
94,-,Tame Impala,Posthumous Forgiveness,-,78,1,,,,
95,-,Billie Eilish & Vince Staples,&burn,-,79,1,,,,
96,up,Lana Del Rey,California,98,88,4,,,,
97,-,KALEO,Way Down We Go,-,16,4,,,,
98,-,Lewis Capaldi,Forever,-,27,3,,,,
99,down,Lana Del Rey,Cherry,95,95,2,,,,
100,-,Khruangbin & Leon Bridges,Texas Sun,-,100,1,,,,
