Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,2,16,,,,
3,up,The Neighbourhood,Softcore,3,3,6,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,12,,,,
5,up,The Neighbourhood,Sweater Weather,7,2,116,77,2021-01-10,63,2021-02-07
6,down,Billie Eilish,Happier Than Ever,5,1,26,,,,
7,down,Tones and I,Dance Monkey,6,1,116,6,2019-10-06,1,2019-11-10
8,up,Chase Atlantic,Swim,8,5,45,,,,
9,up,Imagine Dragons,Believer,10,2,116,,,,
10,up,siilawy,عشانك (feat. Siilawy.1),12,10,6,,,,
11,down,Lewis Capaldi,Someone You Loved,9,2,105,4,2019-10-06,4,2019-10-06
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,3,23,,,,
13,up,Billie Eilish,everything i wanted,13,1,115,53,2019-11-17,3,2019-11-24
14,up,Arctic Monkeys,505,14,5,92,,,,
15,up,Coldplay,A Sky Full of Stars,19,2,116,,,,
16,up,Coldplay,Hymn for the Weekend,16,5,116,,,,
17,up,Cigarettes After Sex,Apocalypse,18,3,110,,,,
18,down,Jessie Murph,Always Been You,15,15,8,,,,
19,up,The Neighbourhood,Daddy Issues,23,10,104,,,,
20,down,Billie Eilish,bad guy,17,3,116,5,2019-10-06,5,2019-10-06
21,up,The Neighbourhood,You Get Me so High,22,21,4,,,,
22,down,Coldplay X BTS,My Universe,20,2,18,,,,
23,up,Coldplay,Yellow,24,3,116,,,,
24,up,BoyWithUke,Toxic,29,14,10,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,9,67,,,,
26,up,Imagine Dragons,Thunder,27,6,116,,,,
27,down,Capital Cities,Safe and Sound,21,21,60,,,,
28,down,Lewis Capaldi,Before You Go,26,2,114,45,2019-11-24,10,2020-08-30
29,up,Arctic Monkeys,Do I Wanna Know?,30,11,112,,,,
30,up,イマジン・ドラゴンズ,Demons,31,11,116,,,,
31,down,Coldplay,Fix You,28,6,116,,,,
32,up,siilawy,قدام الكل,34,28,7,,,,
33,up,Coldplay,Viva La Vida,38,1,82,,,,
34,down,Patrick Watson,Je Te Laisserai Des Mots,33,17,32,,,,
35,up,Imagine Dragons,Bad Liar,41,19,116,,,,
36,down,Chase Atlantic,Friends,32,8,52,,,,
37,up,Coldplay,The Scientist,39,9,116,,,,
38,up,twenty one pilots,Stressed Out,48,27,116,,,,
39,up,Halsey,Without Me,43,5,116,33,2019-10-06,29,2019-10-27
40,down,Coldplay,Adventure of a Lifetime,37,11,115,,,,
41,down,Billie Eilish,No Time To Die,40,2,99,78,2020-02-16,7,2020-02-23
42,up,Arctic Monkeys,I Wanna Be Yours,45,4,65,,,,
43,up,Billie Eilish,when the party's over,44,8,116,99,2019-12-29,27,2020-02-02
44,up,Cigarettes After Sex,K,61,8,26,,,,
45,up,The Rare Occasions,Notion,59,18,7,,,,
46,up,Vance Joy,Riptide,46,20,116,,,,
47,up,Imagine Dragons,Whatever It Takes,52,21,116,,,,
48,down,Tame Impala,The Less I Know the Better,47,16,116,,,,
49,up,Chase Atlantic,Into It,58,20,48,,,,
50,up,Dominic Fike,3 Nights,65,6,109,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,15,116,,,,
52,down,Mr.Kitty,After Dark,35,17,18,,,,
53,down,Billie Eilish,ocean eyes,42,7,116,67,2019-12-29,67,2019-12-29
54,up,Mitski,Washing Machine Heart,56,17,39,,,,
55,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,49,7,,,,
56,down,Lana Del Rey,Summertime Sadness,54,1,115,,,,
57,down,Cigarettes After Sex,Sunsetz,50,16,11,,,,
58,down,Billie Eilish,bellyache,57,17,116,,,,
59,up,A5rass - الاخرس,Baad Shu,71,31,4,,,,
60,up,Billie Eilish,idontwannabeyouanymore,63,14,114,,,,
61,up,Billie Eilish,Therefore I Am,66,1,63,97,2020-11-15,4,2020-11-22
62,down,Coldplay,Sparks,53,39,16,,,,
63,down,Billie Eilish,i love you,55,11,116,,,,
64,down,コールドプレイ,パラダイス,51,11,112,,,,
65,down,KALEO,Way Down We Go,60,16,114,,,,
66,up,Surf Curse,Freaks,76,12,34,,,,
67,up,Emma Louise,Jungle,75,60,3,,,,
68,down,Lil Peep,Star Shopping,64,35,82,,,,
69,up,Imagine Dragons,Natural,70,40,108,,,,
70,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),92,70,2,,,,
71,-,Billie Eilish,NDA,-,1,24,,,,
72,down,Phantogram,Black Out Days,68,66,6,,,,
73,down,Taylor Swift,right where you left me (bonus track),62,46,8,,,,
74,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),90,33,12,,,,
75,up,Adie,Paraluman,97,54,3,,,,
76,down,Portugal. The Man,Feel It Still,67,23,113,,,,
77,up,Taylor Swift,willow,79,1,43,73,2020-12-13,2,2020-12-20
78,up,Mac DeMarco,Chamber of Reflection,87,37,16,,,,
79,down,Lord Huron,The Night We Met,77,19,71,,,,
80,-,YUUL & Kyson,Feel,-,80,1,,,,
81,up,Kings of Leon,Sex on Fire,86,67,40,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),73,3,31,90,2020-07-26,9,2020-08-02
83,up,Panic! At the Disco,High Hopes,83,16,115,,,,
84,down,Billie Eilish,Bored,74,7,20,,,,
85,-,Tove Lo,Habits (Stay High),-,29,40,,,,
86,down,Foster the People,Pumped Up Kicks,78,37,110,,,,
87,down,Bastille,Pompeii,82,40,40,,,,
88,down,Chase Atlantic,Slow Down,81,67,16,,,,
89,down,Lana Del Rey,Diet Mountain Dew,69,33,24,,,,
90,up,LP,Lost on You,95,53,81,,,,
91,up,twenty one pilots,Ride,96,62,85,,,,
92,-,Billie Eilish,Billie Bossa Nova,-,4,14,,,,
93,up,Lewis Capaldi,Bruises,93,9,98,,,,
94,-,The White Stripes,Seven Nation Army,-,76,16,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,89,14,108,71,2019-10-06,65,2019-10-27
96,down,Clairo,Sofia,91,3,73,,,,
97,-,Cigarettes After Sex,Sweet,-,20,8,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),94,58,8,,,,
99,down,Mac DeMarco,My Kind of Woman,72,53,20,,,,
100,-,Mild High Club,Homage,-,45,11,,,,
