Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,9,,,,
2,up,Lewis Capaldi,Forget Me,2,1,21,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,157,4,2019-10-06,4,2019-10-06
4,up,Romy & Fred again..,Strong,4,2,11,,,,
5,up,Fall Out Boy,Love From The Other Side,10,5,2,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),5,1,75,,,,
7,up,The 1975,About You,8,7,11,,,,
8,down,Coldplay,A Sky Full of Stars,6,2,161,,,,
9,up,Tones and I,Dance Monkey,31,1,168,6,2019-10-06,1,2019-11-10
10,-,Tom Grennan,Here,-,2,1,,,,
11,up,Hozier,Movement,38,11,5,,,,
12,up,Imagine Dragons,Believer,17,1,168,,,,
13,up,R.E.M.,Losing My Religion,42,13,33,,,,
14,-,Fall Out Boy,Heartbreak Feels So Good,-,7,1,,,,
15,down,The Killers,Mr. Brightside,12,3,168,,,,
16,up,Glass Animals,Heat Waves,19,1,129,75,2021-02-28,71,2021-03-07
17,up,Lewis Capaldi,Before You Go,35,2,137,45,2019-11-24,10,2020-08-30
18,down,Birdy,Keeping Your Head Up,14,4,18,,,,
19,up,Coldplay,Viva La Vida,24,6,96,,,,
20,up,Coldplay,Yellow,22,5,162,,,,
21,up,The 1975,I'm In Love With You,27,4,22,,,,
22,down,The National,Tropic Morning News,18,18,2,,,,
23,-,Louis Dunford,The Angel,-,6,10,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,4,110,,,,
25,up,Tom Grennan,All These Nights,36,1,29,,,,
26,down,The 1975,The Sound,25,21,12,,,,
27,up,Vance Joy,Riptide,39,12,140,,,,
28,down,Gerry Cinnamon,Belter (Live),9,7,158,,,,
29,down,Wet Leg,Chaise Longue,13,2,78,,,,
30,up,Elbow,One Day Like This,64,2,154,,,,
31,up,Wet Leg,Wet Dream,33,5,49,,,,
32,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,3,1,,,,
33,-,Rosa Linn,SNAP,-,1,21,,,,
34,down,The K's,Hoping Maybe,7,7,2,,,,
35,-,U2,With Or Without You (Songs Of Surrender),-,21,1,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,26,4,106,71,2019-10-06,65,2019-10-27
37,-,Nirvana,Where Did You Sleep Last Night (Live),-,37,1,,,,
38,down,Nirvana,Smells Like Teen Spirit,15,5,111,,,,
39,down,Rag'n'Bone Man,Human,34,3,142,,,,
40,up,Tom Grennan,Remind Me,54,1,40,,,,
41,up,Kings of Leon,Use Somebody,62,19,68,,,,
42,up,The 1975,Somebody Else,75,21,6,,,,
43,down,Billie Eilish,bad guy,37,3,167,5,2019-10-06,5,2019-10-06
44,up,Freya Ridings,Lost Without You,48,4,125,,,,
45,down,Kings of Leon,Sex on Fire,28,10,154,,,,
46,down,Oasis,Stand By Me,29,1,27,,,,
47,down,Coldplay,Fix You,44,6,167,,,,
48,up,Belle and Sebastian,I Don't Know What You See In Me,52,31,3,,,,
49,-,Patrick Wolf,Nowhere Game,-,49,1,,,,
50,up,イマジン・ドラゴンズ,Demons,63,3,129,,,,
51,down,Rag'n'Bone Man,Skin,16,16,37,,,,
52,up,Xavier Rudd,Follow the Sun,65,12,18,,,,
53,down,Snow Patrol,Chasing Cars,47,9,137,,,,
54,up,Florence + the Machine,You've Got the Love,61,17,97,,,,
55,-,Tom Odell,Butterflies (feat. AURORA),-,41,1,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,18,30,,,,
57,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,7,,,,
58,-,Joy Division,Love Will Tear Us Apart,-,13,35,,,,
59,-,Oasis,Champagne Supernova,-,14,83,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,49,12,106,,,,
61,-,d4vd,Here With Me,-,34,2,,,,
62,-,Caroline Polachek,Welcome To My Island,-,62,2,,,,
63,-,Wheatus,Teenage Dirtbag,-,17,15,,,,
64,down,The Lathums,Struggle,41,7,2,,,,
65,down,Tom Grennan,You Are Not Alone,60,23,5,,,,
66,-,Panic! At the Disco,High Hopes,-,10,148,,,,
67,down,Joesef,Just Come Home with Me Tonight,46,46,3,,,,
68,-,Tom Grennan,It Hurts,-,68,1,,,,
69,down,R.E.M.,Everybody Hurts,57,32,23,,,,
70,up,コールドプレイ,パラダイス,89,7,127,,,,
71,-,Imagine Dragons,Bad Liar,-,36,5,,,,
72,-,Tom Grennan,Little Bit of Love,-,1,70,,,,
73,-,Green Day,American Idiot,-,43,9,,,,
74,-,Green Day,Basket Case,-,35,10,,,,
75,-,Billie Eilish,ocean eyes,-,6,100,67,2019-12-29,67,2019-12-29
76,up,イマジン・ドラゴンズ,On Top of the World,98,11,103,,,,
77,down,Oasis,Don't Look Back In Anger,58,5,105,,,,
78,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,11,,,,
79,-,Maggie Rogers,Shatter,-,79,1,,,,
80,-,Biffy Clyro,Many of Horror,-,29,9,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,11,,,,
82,-,ベル・アンド・セバスチャン,When We Were Very Young,-,82,1,,,,
83,down,Daughter,Be On Your Way,53,30,3,,,,
84,-,Oasis,Wonderwall,-,5,144,,,,
85,down,Radiohead,Creep,76,4,148,,,,
86,down,Imagine Dragons,Bones,45,3,37,,,,
87,up,Florence + the Machine,Dog Days Are Over,93,4,93,,,,
88,-,My Chemical Romance,Teenagers,-,30,17,,,,
89,down,DMA'S,Fading Like A Picture,21,21,2,,,,
90,-,Tom Grennan,Don't Break the Heart,-,1,43,,,,
91,down,The 1975,Oh Caroline,59,11,8,,,,
92,down,Alabama Shakes,Always Alright,43,31,4,,,,
93,down,Gaz Coombes,Long Live The Strange,32,32,3,,,,
94,-,The Stone Roses,Waterfall (Remastered),-,78,4,,,,
95,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,40,7,,,,
96,down,Coldplay,Clocks,82,13,39,,,,
97,-,Arctic Monkeys,When the Sun Goes Down,-,25,26,,,,
98,-,Jeff Buckley,Hallelujah,-,60,8,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,73,19,41,,,,
100,down,Panic! At the Disco,I Write Sins Not Tragedies,95,50,11,,,,
