Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,The Killers,Your Side of Town,7,2,2,,,,
3,up,Taylor Swift,august,11,3,14,28,2020-08-02,28,2020-08-02
4,up,Lewis Capaldi,Someone You Loved,4,1,188,4,2019-10-06,4,2019-10-06
5,down,Tom Grennan,How Does It Feel,2,1,18,,,,
6,up,Nothing But Thieves,Overcome,10,3,17,,,,
7,down,Florence + the Machine,Dog Days Are Over,6,4,121,,,,
8,down,Coldplay,A Sky Full of Stars,5,2,192,,,,
9,down,Lewis Capaldi,Wish You The Best,8,1,21,,,,
10,up,The Killers,Mr. Brightside,21,3,199,,,,
11,down,Imagine Dragons,Believer,9,1,199,,,,
12,-,Duran Duran,DANSE MACABRE,-,12,1,,,,
13,up,Tones and I,Dance Monkey,16,1,199,6,2019-10-06,1,2019-11-10
14,-,Imagine Dragons,Children of the Sky (a Starfield song),-,14,1,,,,
15,up,Billie Eilish,bad guy,17,3,191,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Yellow,18,5,192,,,,
17,up,YUNGBLUD,Hated,26,17,2,,,,
18,up,The Killers,Human,34,15,133,,,,
19,up,Coldplay,Viva La Vida,19,6,127,,,,
20,up,The White Stripes,Seven Nation Army,31,7,58,,,,
21,up,イマジン・ドラゴンズ,Demons,36,3,157,,,,
22,up,Vance Joy,Riptide,46,12,170,,,,
23,down,Radiohead,Creep,14,4,178,,,,
24,up,YUNGBLUD,Lowlife,62,24,9,,,,
25,up,Royal Blood,Pull Me Through,37,16,6,,,,
26,down,Lewis Capaldi,Pointless,12,1,40,,,,
27,-,Tide Lines,Far Side of the World,-,27,1,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,29,11,131,,,,
29,-,Lauren Mayberry,Are You Awake?,-,29,1,,,,
30,up,ASTON,Boy Problems,45,30,2,,,,
31,up,Billie Eilish,everything i wanted,48,4,103,53,2019-11-17,3,2019-11-24
32,down,Sinéad O'Connor,Nothing Compares 2 U,15,2,6,,,,
33,up,Billie Eilish,No Time To Die,54,2,134,78,2020-02-16,7,2020-02-23
34,down,Bastille,Pompeii,23,1,110,,,,
35,down,Blur,Barbaric,13,13,7,,,,
36,-,Imagine Dragons,Whatever It Takes,-,36,12,,,,
37,down,Lewis Capaldi,Forget Me,22,1,52,,,,
38,up,Imagine Dragons,Bad Liar,68,36,20,,,,
39,up,Tom Grennan,Remind Me,41,1,70,,,,
40,-,Imagine Dragons,Natural,-,20,9,,,,
41,-,Shed Seven,F:K:H,-,41,1,,,,
42,-,Florence + the Machine,Spectrum,-,17,8,,,,
43,down,WALK THE MOON,Shut Up and Dance,32,15,128,,,,
44,up,Coldplay,Fix You,78,6,196,,,,
45,up,R.E.M.,Losing My Religion,72,13,59,,,,
46,up,Coldplay,The Scientist,50,5,79,,,,
47,down,Kings of Leon,Sex on Fire,38,10,185,,,,
48,down,Gerry Cinnamon,Belter (Live),33,7,184,,,,
49,up,Panic! At the Disco,High Hopes,85,10,178,,,,
50,down,Blur,The Narcissist,25,3,16,,,,
51,up,Billie Eilish,ocean eyes,89,6,104,67,2019-12-29,67,2019-12-29
52,up,Snow Patrol,Chasing Cars,58,9,160,,,,
53,up,Oasis,Wonderwall,91,5,156,,,,
54,down,Texas,Keep On Talking,49,3,3,,,,
55,down,Lewis Capaldi,Before You Go,28,2,168,45,2019-11-24,10,2020-08-30
56,down,Elbow,One Day Like This,39,2,179,,,,
57,-,Oasis,Don't Look Back In Anger,-,5,112,,,,
58,down,Fall Out Boy,We Didn’t Start The Fire,24,3,10,,,,
59,up,Nirvana,Come as You Are,71,39,64,,,,
60,down,KALEO,Way Down We Go,27,9,104,,,,
61,-,Paris Paloma,as good a reason,-,61,1,,,,
62,-,The Soup Dragons,Love Is Love,-,62,1,,,,
63,up,Paramore,Still Into You,75,33,48,,,,
64,-,Billie Eilish,Happier Than Ever,-,4,44,,,,
65,down,Imagine Dragons,Bones,64,3,62,,,,
66,-,Green Day,Wake Me Up When September Ends,-,11,30,,,,
67,-,Big Thief,Vampire Empire,-,67,2,,,,
68,down,Iniko,Jericho,42,2,21,,,,
69,-,The Killers,boy,-,2,14,,,,
70,down,Nirvana,Smells Like Teen Spirit,20,5,140,,,,
71,down,Maisie Peters,Lost The Breakup,44,19,15,,,,
72,up,Billie Eilish,when the party's over,83,11,72,99,2019-12-29,27,2020-02-02
73,-,The Cure,Friday I'm In Love,-,39,29,,,,
74,-,The Killers,Caution,-,2,34,,,,
75,-,Goldfrapp,Ooh La La,-,75,2,,,,
76,-,The Killers,My Own Soul’s Warning,-,2,30,,,,
77,-,The Cure,Just Like Heaven,-,38,7,,,,
78,-,Mumford & Sons,I Will Wait,-,50,29,,,,
79,-,SOFIA ISELLA,Everybody Supports Women,-,79,1,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,22,,,,
81,-,Tide Lines,Far Side of the World (Live from HebCelt),-,81,1,,,,
82,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,39,,,,
83,-,Robin Allender,DI Robbyns Theme,-,83,1,,,,
84,down,Kings of Leon,Use Somebody,82,19,85,,,,
85,up,コールドプレイ,パラダイス,90,7,148,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,19,,,,
87,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,22,9,,,,
88,down,Gorillaz,Feel Good Inc.,80,33,48,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,61,12,132,,,,
90,-,The Last Dinner Party,Sinner,-,56,4,,,,
91,down,Glass Animals,Heat Waves,35,1,160,75,2021-02-28,71,2021-03-07
92,-,Bombay Bicycle Club,I Want To Be Your Only Pet,-,92,1,,,,
93,down,Arctic Monkeys,Mardy Bum,88,14,32,,,,
94,up,Florence + the Machine,You've Got the Love,96,17,113,,,,
95,up,Taylor Swift,cardigan,95,2,16,72,2020-07-26,1,2020-08-02
96,-,Red Hot Chili Peppers,Can't Stop,-,18,35,,,,
97,-,Radiohead,Street Spirit (Fade Out),-,6,10,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,4,134,,,,
99,up,Green Day,Boulevard of Broken Dreams,99,34,29,,,,
100,-,Tom Grennan,Little Bit of Love,-,1,78,,,,
