Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,All You're Dreaming Of,11,1,2,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone,3,1,12,,,,
3,down,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
4,down,The Pogues,Fairytale of New York,2,1,14,,,,
5,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,1,,,,
6,down,Tones and I,Dance Monkey,5,1,57,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,8,1,57,,,,
8,up,Pretenders,2000 Miles,100,7,2,,,,
9,up,Gerry Cinnamon,Ghost,16,7,4,,,,
10,up,Coldplay,A Sky Full of Stars,33,2,50,,,,
11,down,Billie Eilish,bad guy,10,3,57,5,2019-10-06,5,2019-10-06
12,down,Royal Blood,Trouble’s Coming,4,1,11,,,,
13,down,First Aid Kit,My Silver Lining,6,5,17,,,,
14,up,Lewis Capaldi,Someone You Loved,26,1,57,4,2019-10-06,4,2019-10-06
15,up,YUNGBLUD,cotton candy,22,8,8,,,,
16,up,Lewis Capaldi,Before You Go,18,2,55,45,2019-11-24,10,2020-08-30
17,down,Lorde,Team,12,9,5,,,,
18,up,Tones And I,Fly Away,23,1,4,,,,
19,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,19,2,,,,
20,down,Coldplay,Yellow,17,5,55,,,,
21,-,Easy Life,Daydreams,-,21,3,,,,
22,up,Oasis,Wonderwall,32,5,55,,,,
23,up,Tame Impala,Is It True,29,15,5,,,,
24,up,KALEO,Way Down We Go,68,9,10,,,,
25,-,Daytime TV,Side Effects,-,25,1,,,,
26,down,Nothing But Thieves,Impossible,19,4,12,,,,
27,-,Gerry Cinnamon,Belter (Live),-,7,56,,,,
28,up,YUNGBLUD,mars,36,28,2,,,,
29,-,Oasis,Round Are Way (Remastered),-,11,1,,,,
30,down,Billie Eilish,everything i wanted,21,4,56,53,2019-11-17,3,2019-11-24
31,down,Glass Animals,Heat Waves,27,1,18,75,2021-02-28,71,2021-03-07
32,-,Bastille,Goosebumps (feat. Kenny Beats),-,32,1,,,,
33,up,Oasis,Champagne Supernova,52,14,8,,,,
34,-,The Cribs,Christmas (All Year Long),-,34,1,,,,
35,down,BANNERS,Someone To You,24,1,30,,,,
36,down,Biffy Clyro,Space,13,1,17,,,,
37,up,Phoebe Bridgers,If We Make It Through December,83,37,2,,,,
38,-,Coldplay,The Scientist,-,5,24,,,,
39,-,Kelly Jones,Help Me Make It Through The Night (Don’t Let The Devil Take Another Day Version),-,39,1,,,,
40,up,Elbow,One Day Like This,92,2,49,,,,
41,down,Billie Eilish,No Time To Die,20,2,43,78,2020-02-16,7,2020-02-23
42,-,Lewis Capaldi,Hold Me While You Wait,-,4,55,71,2019-10-06,65,2019-10-27
43,-,Pale Waves,Change,-,20,3,,,,
44,-,Blossoms,Christmas Eve (Soul Purpose),-,13,2,,,,
45,down,The Killers,Mr. Brightside,37,3,57,,,,
46,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,19,,,,
47,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,22,1,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,17,14,,,,
49,-,All Time Low,Monsters (feat. Blackbear),-,48,4,,,,
50,-,Rag'n'Bone Man,Human,-,3,50,,,,
51,down,Sault,Wildfires,35,8,15,,,,
52,-,Kelly Jones,Dakota (Don’t Let The Devil Take Another Day Version),-,52,1,,,,
53,up,AWOLNATION,Sail,57,11,19,,,,
54,up,Machine Gun Kelly & blackbear,my ex's best friend,56,10,18,91,2020-09-20,38,2020-10-04
55,down,Billie Eilish,ocean eyes,41,6,51,67,2019-12-29,67,2019-12-29
56,down,grandson,Blood // Water,51,23,6,,,,
57,down,Oasis,Stop Crying Your Heart Out,14,2,4,,,,
58,-,Hozier,Movement,-,11,2,,,,
59,down,Nirvana,Smells Like Teen Spirit,31,5,57,,,,
60,down,Freya Ridings,Lost Without You,40,4,56,,,,
61,down,Panic! At the Disco,High Hopes,43,10,57,,,,
62,up,The Killers,My Own Soul’s Warning,75,2,25,,,,
63,-,Gerry Cinnamon,Sometimes,-,17,43,,,,
64,-,Christine and the Queens,Tilted,-,7,13,,,,
65,-,The Reytons,Shoebox,-,65,1,,,,
66,up,The White Stripes,Seven Nation Army,85,5,6,,,,
67,-,Glasvegas,My Body Is a Glasshouse (A Thousand Stones Ago),-,67,1,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,42,12,36,,,,
69,-,Aly & AJ,Slow Dancing,-,69,1,,,,
70,up,Radiohead,Creep,91,4,48,,,,
71,down,Lord Huron,The Night We Met,70,16,4,,,,
72,-,Sea Girls,This Is The End,-,72,1,,,,
73,down,Rina Sawayama,Lucid,30,30,2,,,,
74,-,Taylor Swift,cardigan,-,2,12,72,2020-07-26,1,2020-08-02
75,-,Hidden Citizens & Rayelle,Warrior (Stand Up),-,75,1,,,,
76,down,Ricky Montgomery,Line Without a Hook,48,46,3,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,4,17,,,,
78,down,Bear's Den,"Christmas, Hopefully",28,28,2,,,,
79,-,イマジン・ドラゴンズ,On Top of the World,-,11,23,,,,
80,-,The Big Moon,Carol Of The Bells,-,44,1,,,,
81,-,Radiohead,Bloom (Jamie xx Rework Part 3),-,81,1,,,,
82,-,Skids,Christmas in Fife,-,82,1,,,,
83,-,Of Monsters and Men,Little Talks,-,23,9,,,,
84,-,All Time Low,Monsters (feat. blackbear),-,84,1,,,,
85,-,Coldplay,Adventure of a Lifetime,-,15,20,,,,
86,down,Coldplay,Fix You,25,6,57,,,,
87,-,Arctic Monkeys,Fluorescent Adolescent,-,10,3,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,23,16,,,,
89,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,4,,,,
90,-,Imagine Dragons,Believer (Kaskade Remix),-,11,4,,,,
91,down,Lewis Capaldi,Bruises,71,2,47,,,,
92,-,Talking Heads,Once In a Lifetime,-,19,4,,,,
93,-,Oasis,She's Electric,-,52,2,,,,
94,-,Liam Gallagher,Once,-,12,27,,,,
95,-,Foo Fighters,Times Like These,-,2,26,,,,
96,-,London Grammar,Baby It's You,-,1,15,,,,
97,-,CCSS & Lydia Kemish,Here for You,-,97,1,,,,
98,-,Blossoms,Pure Pop,-,98,1,,,,
99,-,Glass Animals,Tangerine (feat. Arlo Parks),-,70,1,,,,
100,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,100,1,,,,
