Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Tom Grennan,How Does It Feel,4,1,17,,,,
3,up,Birdy,Paradise Calling,5,3,5,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,187,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,8,2,191,,,,
6,up,Florence + the Machine,Dog Days Are Over,10,4,120,,,,
7,-,The Killers,Your Side of Town,-,2,1,,,,
8,down,Lewis Capaldi,Wish You The Best,6,1,20,,,,
9,up,Imagine Dragons,Believer,9,1,198,,,,
10,up,Nothing But Thieves,Overcome,12,3,16,,,,
11,up,Taylor Swift,august,15,3,13,28,2020-08-02,28,2020-08-02
12,down,Lewis Capaldi,Pointless,2,1,39,,,,
13,up,Blur,Barbaric,19,13,6,,,,
14,down,Radiohead,Creep,13,4,177,,,,
15,down,Sinéad O'Connor,Nothing Compares 2 U,7,2,5,,,,
16,up,Tones and I,Dance Monkey,16,1,198,6,2019-10-06,1,2019-11-10
17,up,Billie Eilish,bad guy,27,3,190,5,2019-10-06,5,2019-10-06
18,up,Coldplay,Yellow,24,5,191,,,,
19,up,Coldplay,Viva La Vida,21,6,126,,,,
20,up,Nirvana,Smells Like Teen Spirit,70,5,139,,,,
21,down,The Killers,Mr. Brightside,14,3,198,,,,
22,down,Lewis Capaldi,Forget Me,11,1,51,,,,
23,-,Bastille,Pompeii,-,1,109,,,,
24,down,Fall Out Boy,We Didn’t Start The Fire,18,3,9,,,,
25,up,Blur,The Narcissist,25,3,15,,,,
26,-,YUNGBLUD,Hated,-,17,1,,,,
27,up,KALEO,Way Down We Go,41,9,103,,,,
28,down,Lewis Capaldi,Before You Go,22,2,167,45,2019-11-24,10,2020-08-30
29,up,イマジン・ドラゴンズ,On Top of the World,31,11,130,,,,
30,up,86TVs,Worn Out Buildings,45,30,2,,,,
31,up,The White Stripes,Seven Nation Army,97,7,57,,,,
32,up,WALK THE MOON,Shut Up and Dance,43,15,127,,,,
33,up,Gerry Cinnamon,Belter (Live),42,7,183,,,,
34,up,The Killers,Human,56,15,132,,,,
35,up,Glass Animals,Heat Waves,38,1,159,75,2021-02-28,71,2021-03-07
36,down,イマジン・ドラゴンズ,Demons,28,3,156,,,,
37,-,Royal Blood,Pull Me Through,-,16,5,,,,
38,up,Kings of Leon,Sex on Fire,57,10,184,,,,
39,down,Elbow,One Day Like This,35,2,178,,,,
40,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,13,,,,
41,up,Tom Grennan,Remind Me,63,1,69,,,,
42,down,Iniko,Jericho,23,2,20,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,44,4,134,71,2019-10-06,65,2019-10-27
44,-,Maisie Peters,Lost The Breakup,-,19,14,,,,
45,-,ASTON,Boy Problems,-,30,1,,,,
46,down,Vance Joy,Riptide,26,12,169,,,,
47,down,Hollow Coves,Coastline,33,26,29,,,,
48,-,Billie Eilish,everything i wanted,-,4,102,53,2019-11-17,3,2019-11-24
49,-,Texas,Keep On Talking,-,3,2,,,,
50,-,Coldplay,The Scientist,-,5,78,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,4,133,,,,
52,up,Taylor Swift,exile (feat. Bon Iver),55,1,23,90,2020-07-26,9,2020-08-02
53,-,The Rose,You're Beautiful,-,53,1,,,,
54,up,Billie Eilish,No Time To Die,92,2,133,78,2020-02-16,7,2020-02-23
55,up,Coldplay,Adventure of a Lifetime,89,15,103,,,,
56,up,Louis Dunford,The Angel,73,6,21,,,,
57,down,The National,Space Invader,20,20,2,,,,
58,down,Snow Patrol,Chasing Cars,30,9,159,,,,
59,-,Little Man Tate,Undercover Lovers,-,59,1,,,,
60,down,Johnny Flynn,Detectorists (Full Studio Version),46,25,14,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,37,12,131,,,,
62,down,YUNGBLUD,Lowlife,36,24,8,,,,
63,up,Coldplay,Clocks,88,13,58,,,,
64,down,Imagine Dragons,Bones,53,3,61,,,,
65,down,The National,Alphabet City,17,17,2,,,,
66,-,Oasis,Champagne Supernova,-,14,86,,,,
67,-,First Time Flyers,Don't Tempt Me,-,67,1,,,,
68,-,Imagine Dragons,Bad Liar,-,36,19,,,,
69,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,16,,,,
70,-,Rosa Linn,SNAP,-,1,33,,,,
71,-,Nirvana,Come as You Are,-,39,63,,,,
72,down,R.E.M.,Losing My Religion,47,13,58,,,,
73,-,Ocean Colour Scene,The Riverboat Song,-,73,3,,,,
74,-,Lana Del Rey,Say Yes To Heaven,-,5,12,,,,
75,-,Paramore,Still Into You,-,40,47,,,,
76,-,The xx,Intro,-,43,18,,,,
77,-,Kodaline,All I Want,-,56,3,,,,
78,down,Coldplay,Fix You,29,6,195,,,,
79,down,Nothing But Thieves,Welcome to the DCC,69,2,22,,,,
80,-,Gorillaz,Feel Good Inc.,-,33,47,,,,
81,down,Blur,Song 2,49,19,30,,,,
82,-,Kings of Leon,Use Somebody,-,19,84,,,,
83,-,Billie Eilish,when the party's over,-,11,71,99,2019-12-29,27,2020-02-02
84,-,Green Day,Good Riddance (Time of Your Life),-,18,92,,,,
85,down,Panic! At the Disco,High Hopes,32,10,177,,,,
86,down,Arctic Monkeys,Fluorescent Adolescent,79,10,31,,,,
87,-,The Lumineers,Ho Hey,-,14,37,,,,
88,-,Arctic Monkeys,Mardy Bum,-,14,31,,,,
89,up,Billie Eilish,ocean eyes,95,6,103,67,2019-12-29,67,2019-12-29
90,down,コールドプレイ,パラダイス,48,7,147,,,,
91,-,Oasis,Wonderwall,-,5,155,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),62,18,37,,,,
93,down,Lewis Capaldi,Bruises,85,2,83,,,,
94,-,Xavier Rudd,Follow the Sun,-,12,26,,,,
95,-,Taylor Swift,cardigan,-,2,15,72,2020-07-26,1,2020-08-02
96,down,Florence + the Machine,You've Got the Love,86,17,112,,,,
97,-,Billie Eilish,you should see me in a crown,-,31,20,,,,
98,down,Noah Kahan & Post Malone,Dial Drunk,71,32,5,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,34,28,,,,
100,-,The Snuts,Dreams,-,100,1,,,,
