Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Blood,Trouble’s Coming,5,1,2,,,,
2,down,London Grammar,Baby It's You,1,1,7,,,,
3,up,Biffy Clyro,Space,3,1,8,,,,
4,up,Tones and I,Dance Monkey,6,1,48,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,4,1,48,4,2019-10-06,4,2019-10-06
6,up,BANNERS,Someone To You,8,1,21,,,,
7,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,7,1,,,,
8,-,Bat for Lashes,We've Only Just Begun,-,8,1,,,,
9,up,Billie Eilish,bad guy,11,3,48,5,2019-10-06,5,2019-10-06
10,up,Machine Gun Kelly,forget me too (feat. Halsey),19,10,2,68,2020-10-04,68,2020-10-04
11,up,Imagine Dragons,Believer,15,1,48,,,,
12,down,Bastille,survivin',10,10,2,,,,
13,up,Gerry Cinnamon,Belter (Live),36,7,48,,,,
14,down,Lewis Capaldi,Before You Go,9,2,46,45,2019-11-24,10,2020-08-30
15,up,Machine Gun Kelly & blackbear,my ex's best friend,16,10,9,91,2020-09-20,38,2020-10-04
16,-,London Grammar,Californian Soil,-,6,1,,,,
17,down,The Killers,Mr. Brightside,14,3,48,,,,
18,down,Nothing But Thieves,Real Love Song,7,7,13,,,,
19,-,Machine Gun Kelly,hangover cure,-,19,1,,,,
20,up,Machine Gun Kelly,Bloody Valentine,28,8,18,,,,
21,-,Machine Gun Kelly,split a pill,-,21,1,,,,
22,-,Machine Gun Kelly,can't look back,-,22,1,,,,
23,up,Oasis,Wonderwall,45,5,46,,,,
24,down,The Killers,My Own Soul’s Warning,13,2,16,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,17,4,48,71,2019-10-06,65,2019-10-27
26,-,Guy Garvey,"My Angel (From The BBC Programme ""Life"")",-,26,1,,,,
27,up,London Grammar,Baby It's You (Kölsch Version),40,27,3,,,,
28,down,Panic! At the Disco,High Hopes,22,10,48,,,,
29,down,Coldplay,Fix You,18,6,48,,,,
30,down,Billie Eilish,No Time To Die,24,2,34,78,2020-02-16,7,2020-02-23
31,-,The White Stripes,Seven Nation Army,-,7,30,,,,
32,down,Robb Johnson,Tony Skinner's Lad,2,2,3,,,,
33,-,Kings of Leon,Sex on Fire,-,10,39,,,,
34,up,Elbow,One Day Like This,35,2,41,,,,
35,-,Tom Grennan,Amen,-,8,1,,,,
36,down,Billie Eilish,everything i wanted,20,4,47,53,2019-11-17,3,2019-11-24
37,down,イマジン・ドラゴンズ,Demons,29,3,31,,,,
38,up,Coldplay,Yellow,54,5,46,,,,
39,down,IDLES,Model Village,26,26,5,,,,
40,down,YUNGBLUD,"god save me, but don't drown me out",25,25,3,,,,
41,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,67,41,18,,,,
42,down,BØRNS,Electric Love,30,12,10,,,,
43,down,LINKIN PARK,In the End,32,24,44,,,,
44,-,Azure Antoinette & Kevin McKidd,Chasing Cars,-,44,1,,,,
45,down,Arab Strap,The Turning of Our Bones,21,17,5,,,,
46,-,Machine Gun Kelly & Travis Barker,Misery Business,-,46,2,,,,
47,down,Nirvana,Smells Like Teen Spirit,27,5,48,,,,
48,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,48,1,,,,
49,up,The Snuts,That’s All It Is,58,49,2,,,,
50,up,Florence + the Machine,Dog Days Are Over,62,4,25,,,,
51,up,Halsey,You should be sad,96,4,38,74,2020-01-12,20,2020-02-16
52,up,The Killers,Blowback,61,21,5,,,,
53,up,Freya Ridings,Lost Without You,85,4,48,,,,
54,down,Billie Eilish,my future,12,1,10,7,2020-08-09,7,2020-08-09
55,-,Green Day,Wake Me Up When September Ends,-,11,7,,,,
56,down,London Grammar,Strong,43,2,18,,,,
57,-,Oasis,Champagne Supernova,-,14,2,,,,
58,-,Connor Fyfe,Truth Be Told,-,58,1,,,,
59,-,The Snuts,Always,-,31,1,,,,
60,down,Billie Eilish,ocean eyes,34,6,42,67,2019-12-29,67,2019-12-29
61,-,Machine Gun Kelly,drunk face,-,61,1,,,,
62,-,Halsey,I'm Not Mad,-,62,1,,,,
63,down,Sufjan Stevens,Video Game,47,47,3,,,,
64,-,Coldplay,Adventure of a Lifetime,-,15,15,,,,
65,up,Portugal. The Man,Feel It Still,82,16,27,,,,
66,down,Easy Life,Nightmares,23,7,5,,,,
67,down,Nothing But Thieves,Impossible,39,4,3,,,,
68,-,Spiritualized,Ladies and Gentlemen We Are Floating In Space,-,68,1,,,,
69,up,Snow Patrol,Chasing Cars,97,9,46,,,,
70,-,Snow Patrol,Run,-,4,28,,,,
71,-,Sinéad O'Connor,Trouble of the World,-,71,1,,,,
72,down,The Killers,Caution,44,2,30,,,,
73,up,The Strumbellas,Spirits,87,28,4,,,,
74,up,Fleet Foxes,Can I Believe You,88,74,2,,,,
75,down,Foster the People,Pumped Up Kicks,53,40,25,,,,
76,-,ベック,Wow,-,76,1,,,,
77,down,Coldplay,A Sky Full of Stars,46,2,42,,,,
78,up,Bastille,Pompeii,98,1,38,,,,
79,down,Chris Cornell,Patience,75,16,11,,,,
80,up,Nirvana,Come as You Are,93,39,25,,,,
81,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,43,2,,,,
82,up,James Bay,Chew On My Heart,95,4,13,,,,
83,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,83,1,,,,
84,up,Vance Joy,Riptide,89,12,43,,,,
85,down,Gabbie Hanna,Call Me Crazy,31,31,2,,,,
86,down,Taylor Swift,cardigan,72,2,11,72,2020-07-26,1,2020-08-02
87,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,10,,,,
88,down,Imagine Dragons,Thunder,86,16,43,,,,
89,-,Rag'n'Bone Man,Human,-,3,43,,,,
90,down,Melanie Martinez,The Bakery,56,56,2,,,,
91,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),71,25,2,,,,
92,-,Oasis,Don't Look Back In Anger,-,5,35,,,,
93,-,flora cash,You're Somebody Else,-,37,11,,,,
94,-,Bon Iver,Skinny Love,-,66,2,,,,
95,-,The Clash,London Calling,-,48,9,,,,
96,down,Foo Fighters,Times Like These,51,2,21,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,83,11,19,,,,
98,-,Barns Courtney,Glitter & Gold,-,12,12,,,,
99,-,Joesef & Loyle Carner,I Wonder Why,-,99,1,,,,
100,down,Gerry Cinnamon,Sometimes,50,17,38,,,,
