Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,41,,,,
2,up,Glass Animals,Heat Waves,2,1,59,75,2021-02-28,71,2021-03-07
3,-,Novo Amor,Anchor,-,3,1,,,,
4,up,Tones and I,Dance Monkey,5,1,98,6,2019-10-06,1,2019-11-10
5,up,Agnes Obel,Fuel to Fire,7,2,3,,,,
6,up,Billie Eilish,Happier Than Ever,9,4,8,,,,
7,down,Tom Grennan,Don't Break the Heart,3,1,3,,,,
8,up,Tom Grennan,Little Bit of Love,8,1,37,,,,
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,15,6,3,,,,
10,up,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),11,5,7,,,,
11,down,Imagine Dragons,Believer,6,1,98,,,,
12,down,Lorde,Mood Ring,10,7,5,,,,
13,up,The Killers,Mr. Brightside,16,3,98,,,,
14,down,YUNGBLUD,fleabag,12,9,5,,,,
15,up,Rag'n'Bone Man,Human,17,3,90,,,,
16,down,Coldplay,Higher Power,4,1,20,46,2021-05-16,46,2021-05-16
17,down,Wolf Alice,How Can I Make It OK?,14,12,7,,,,
18,up,Halsey,"I am not a woman, I'm a god",34,11,4,,,,
19,down,Justus Bennetts,Bad Day,13,13,2,,,,
20,up,Gerry Cinnamon,Belter (Live),20,7,91,,,,
21,-,The War on Drugs,I Don't Live Here Anymore,-,11,1,,,,
22,-,Placebo,Beautiful James,-,21,1,,,,
23,down,Coldplay,A Sky Full of Stars,19,2,91,,,,
24,up,Elbow,One Day Like This,36,2,90,,,,
25,-,Luke La Volpe,Alter Ego,-,25,1,,,,
26,up,Lewis Capaldi,Someone You Loved,30,1,98,4,2019-10-06,4,2019-10-06
27,down,CHVRCHES,Good Girls,24,10,7,,,,
28,up,Kings of Leon,Sex on Fire,61,10,87,,,,
29,down,Wet Leg,Chaise Longue,27,2,14,,,,
30,up,Billie Eilish,bad guy,44,3,98,5,2019-10-06,5,2019-10-06
31,-,Kodaline,The One,-,31,3,,,,
32,up,Lewis Capaldi,Before You Go,63,2,96,45,2019-11-24,10,2020-08-30
33,down,Vance Joy,Riptide,28,12,91,,,,
34,down,Coldplay,Fix You,26,6,98,,,,
35,up,My Chemical Romance,Welcome to the Black Parade,77,23,22,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,4,50,,,,
37,down,Oasis,Don't Look Back In Anger,25,5,68,,,,
38,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,46,28,2,,,,
39,down,Lana Del Rey,Arcadia,18,18,2,,,,
40,up,イマジン・ドラゴンズ,Demons,58,3,74,,,,
41,up,Oasis,Wonderwall,90,5,93,,,,
42,-,Kings of Leon,Use Somebody,-,19,37,,,,
43,up,Bastille,Pompeii,92,1,60,,,,
44,-,mustbejohn & Feux,Lucy,-,44,1,,,,
45,-,Snow Patrol,Run,-,4,54,,,,
46,-,Blur,Tender,-,39,2,,,,
47,-,Foo Fighters,Learn to Fly,-,8,12,,,,
48,down,Snow Patrol,Chasing Cars,39,9,87,,,,
49,down,Gerry Cinnamon,Canter,31,10,36,,,,
50,down,Billie Eilish,No Time To Die,41,2,69,78,2020-02-16,7,2020-02-23
51,up,The Killers,Human,59,15,74,,,,
52,-,Machine Gun Kelly,papercuts,-,19,4,,,,
53,-,Frank Turner,Haven't Been Doing So Well,-,53,1,,,,
54,down,Dave Gahan,Nothing Else Matters,37,37,2,,,,
55,-,Foo Fighters,Times Like These,-,2,44,,,,
56,down,Oasis,Champagne Supernova,40,14,44,,,,
57,-,イマジン・ドラゴンズ,On Top of the World,-,11,47,,,,
58,-,Freya Ridings,Lost Without You,-,4,80,,,,
59,down,Coldplay,Yellow,45,5,93,,,,
60,-,Billie Eilish,ocean eyes,-,6,81,67,2019-12-29,67,2019-12-29
61,down,Imagine Dragons,Wrecked,21,14,8,,,,
62,-,Coldplay,Yellow,-,45,3,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,18,18,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,15,55,,,,
65,-,The Smiths,This Charming Man,-,30,1,,,,
66,-,Ashe,Moral of the Story,-,15,10,,,,
67,-,Big Image,Parallel Love Affair,-,67,1,,,,
68,down,The Cure,Friday I'm In Love,60,39,5,,,,
69,-,Nation of Language,This Fractured Mind,-,69,1,,,,
70,-,Sault,London Gangs,-,65,2,,,,
71,-,Doves,Kingdom of Rust,-,71,1,,,,
72,-,Scouting for Girls,She's So Lovely,-,72,2,,,,
73,-,Coldplay,Viva La Vida,-,6,32,,,,
74,-,The Vaselines,Jesus Wants Me for a Sunbeam,-,74,1,,,,
75,down,Holly Humberstone,Scarlett,33,11,2,,,,
76,down,Radiohead,Creep,35,4,86,,,,
77,-,Blossoms,Your Girlfriend,-,10,14,,,,
78,-,Machine Gun Kelly,Bloody Valentine,-,8,22,,,,
79,-,Mumford & Sons,Little Lion Man,-,40,20,,,,
80,-,twenty one pilots,Heathens,-,50,6,,,,
81,-,Gotts Street Park,Diego,-,81,2,,,,
82,-,Rag'n'Bone Man,Skin,-,16,27,,,,
83,-,Arctic Monkeys,Mardy Bum,-,14,11,,,,
84,down,Radiohead,If You Say the Word,22,22,2,,,,
85,down,Unloved,Strange Effect (feat. Raven Violet),55,33,7,,,,
86,-,Foo Fighters,Best of You,-,6,15,,,,
87,-,Oasis,She's Electric,-,52,10,,,,
88,-,The Beautiful South,Don't Marry Her,-,76,3,,,,
89,-,American Authors,Best Day of My Life,-,32,9,,,,
90,down,Imagine Dragons,Thunder,74,16,71,,,,
91,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,33,,,,
92,-,Foo Fighters,My Hero,-,3,7,,,,
93,up,Sueco,Paralyzed,100,25,5,,,,
94,down,Holly Humberstone,The Walls Are Way Too Thin,67,3,18,,,,
95,up,Picture This,Addicted to You,98,43,8,,,,
96,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,8,,,,
97,-,Hollow Coves,Coastline,-,26,7,,,,
98,down,Panic! At the Disco,High Hopes,50,10,97,,,,
99,-,Yard Act,The Overload,-,73,1,,,,
100,-,Lil Nas X,LIFE AFTER SALEM,-,100,1,,,,
