Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),3,2,3,,,,
3,down,Tom Grennan,Don't Break the Heart,2,1,10,,,,
4,up,Coldplay,Higher Power,5,1,27,46,2021-05-16,46,2021-05-16
5,down,Glass Animals,Heat Waves,4,1,66,75,2021-02-28,71,2021-03-07
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,6,10,,,,
7,down,Billie Eilish,No Time To Die,6,2,76,78,2020-02-16,7,2020-02-23
8,up,Imagine Dragons,Believer,8,1,105,,,,
9,up,Wet Leg,Chaise Longue,31,2,21,,,,
10,up,Tom Grennan,Little Bit of Love,15,1,44,,,,
11,up,The War on Drugs,I Don't Live Here Anymore,36,11,5,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,37,12,2,,,,
13,up,Wet Leg,Wet Dream,20,5,6,,,,
14,down,Coldplay,A Sky Full of Stars,12,2,98,,,,
15,down,Coldplay,Yellow,13,5,100,,,,
16,down,Coldplay,Fix You,14,6,105,,,,
17,down,Tones and I,Dance Monkey,11,1,105,6,2019-10-06,1,2019-11-10
18,up,Tears for Fears,The Tipping Point,71,9,5,,,,
19,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),16,16,6,,,,
20,-,Radiohead,Follow Me Around,-,20,1,,,,
21,up,Billie Eilish,Happier Than Ever,22,4,15,,,,
22,down,SAINT PHNX,Happy Place,17,3,13,,,,
23,up,Richard Ashcroft,Bittersweet Symphony,48,23,4,,,,
24,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],32,7,2,,,,
25,-,Foals,Wake Me Up,-,10,1,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,34,3,2,,,,
27,up,Richard Ashcroft,The Drugs Don't Work,44,27,2,,,,
28,up,Richard Ashcroft,A Song for the Lovers,57,28,2,,,,
29,down,The Killers,Mr. Brightside,18,5,105,,,,
30,up,Richard Ashcroft,Lucky Man,46,30,2,,,,
31,-,Green Day,Holy Toledo!,-,31,1,,,,
32,-,Coldplay & BTS,My Universe (Galantis Remix),-,32,1,,,,
33,down,Tones And I,Fly Away,21,1,48,,,,
34,up,Taylor Swift,exile (feat. Bon Iver),42,1,17,90,2020-07-26,9,2020-08-02
35,down,Duran Duran,ANNIVERSARY,10,10,8,,,,
36,down,Billie Eilish,bad guy,26,3,105,5,2019-10-06,5,2019-10-06
37,down,Coldplay,Viva La Vida,19,9,39,,,,
38,down,Coldplay X Selena Gomez,Let Somebody Go,9,8,4,,,,
39,-,Radiohead,Like Spinning Plates ('Why Us?' Version),-,39,1,,,,
40,-,Radiohead,If You Say the Word,-,22,5,,,,
41,up,Talking Heads,Psycho Killer,45,14,10,,,,
42,down,コールドプレイ,パラダイス,27,7,69,,,,
43,-,Radiohead,How to Disappear into Strings,-,43,1,,,,
44,up,Richard Ashcroft,This Thing Called Life,54,44,4,,,,
45,-,Simple Plan,The Antidote,-,45,1,,,,
46,up,Justus Bennetts,Bad Day,47,13,9,,,,
47,down,Kings of Leon,Sex on Fire,41,10,94,,,,
48,-,Spiral Cities,Set You Free,-,48,1,,,,
49,up,Florence + the Machine,Dog Days Are Over,55,4,55,,,,
50,down,Coldplay,The Scientist,23,5,42,,,,
51,-,Radiohead,Fog (Again Again Version),-,51,1,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,4,57,,,,
53,down,CHVRCHES,Killer,28,28,2,,,,
54,down,Coldplay,Adventure of a Lifetime,24,15,53,,,,
55,up,Snow Patrol,Chasing Cars,76,9,94,,,,
56,down,CHVRCHES,Screaming,35,35,2,,,,
57,-,The Slow Show,Breaks Today,-,57,1,,,,
58,down,CHVRCHES,Bitter End,38,38,2,,,,
59,up,Elbow,One Day Like This,65,3,97,,,,
60,down,The White Stripes,Seven Nation Army,30,5,50,,,,
61,-,Louis Dunford,My Generation,-,61,1,,,,
62,down,Rag'n'Bone Man,Human,33,3,97,,,,
63,-,Elbow,Flying Dream 1,-,63,1,,,,
64,up,Lewis Capaldi,Before You Go,84,2,103,45,2019-11-24,10,2020-08-30
65,down,Malia J,Smells Like Teen Spirit,29,3,15,,,,
66,up,Placebo,Beautiful James,85,21,5,,,,
67,up,My Chemical Romance,Welcome to the Black Parade,92,23,28,,,,
68,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,4,,,,
69,up,Echo & The Bunnymen,The Killing Moon,95,69,2,,,,
70,down,Richard Ashcroft,Sonnet,49,49,2,,,,
71,up,Gerry Cinnamon,Belter (Live),81,7,98,,,,
72,-,Buzzcocks,Ever Fallen in Love (With Someone You Shouldn't've)?,-,72,2,,,,
73,down,The Wombats,"If You Ever Leave, I'm Coming with You",60,54,6,,,,
74,-,Billie Eilish,ocean eyes,-,6,83,67,2019-12-29,67,2019-12-29
75,up,Coldplay,Humankind,98,22,4,,,,
76,-,Radiohead,Pulk/Pull (True Love Waits Version),-,76,1,,,,
77,-,alt-J,U&Me,-,30,3,,,,
78,-,The Stone Roses,Waterfall (Remastered),-,78,3,,,,
79,-,The Pogues,Fairytale of New York,-,1,20,,,,
80,down,The Killers,Human,72,15,80,,,,
81,-,Cocteau Twins,Pearly-Dewdrops' Drops,-,81,2,,,,
82,down,Paramore,Still Into You,70,41,14,,,,
83,-,Lil Peep & Yunggoth✰,Cocaine Shawty,-,83,1,,,,
84,up,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),86,8,3,,,,
85,down,The War on Drugs,Change,56,56,2,,,,
86,-,The War on Drugs,Harmonia's Dream,-,86,1,,,,
87,-,Wolf Alice,How Can I Make It OK?,-,12,8,,,,
88,-,Gorillaz,Dare,-,51,9,,,,
89,-,Oasis,Champagne Supernova,-,14,47,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,19,21,,,,
91,up,Freya Ridings,Lost Without You,94,4,86,,,,
92,-,Radiohead,Untitled V3,-,92,1,,,,
93,-,IDLES,Car Crash,-,93,1,,,,
94,down,My Chemical Romance,Teenagers,91,30,7,,,,
95,-,Holly Humberstone,Scarlett,-,11,7,,,,
96,-,Radiohead,The Morning Bell (In the Dark Version),-,96,1,,,,
97,-,Paramore,Misery Business,-,18,15,,,,
98,-,Gorillaz,Feel Good Inc.,-,33,17,,,,
99,-,Radiohead,Untitled V2,-,99,1,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,11,51,,,,
