Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,1,,,,
3,up,Billie Eilish,No Time To Die,14,2,71,78,2020-02-16,7,2020-02-23
4,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,4,1,,,,
5,down,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
6,down,Tom Grennan,Don't Break the Heart,5,1,5,,,,
7,up,Coldplay,Higher Power,8,1,22,46,2021-05-16,46,2021-05-16
8,up,Tom Grennan,Little Bit of Love,13,1,39,,,,
9,down,Tones And I,Fly Away,3,1,43,,,,
10,down,Agnes Obel,Fuel to Fire,4,2,5,,,,
11,up,Coldplay X BTS,My Universe (Instrumental),23,11,2,,,,
12,down,Billie Eilish,Happier Than Ever,6,4,10,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,6,5,,,,
14,down,Tones and I,Dance Monkey,7,1,100,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Fix You,29,6,100,,,,
16,up,Coldplay,Yellow,41,5,95,,,,
17,up,Coldplay,A Sky Full of Stars,26,2,93,,,,
18,down,YUNGBLUD,fleabag,9,9,7,,,,
19,-,Xavier Rudd,Follow the Sun,-,12,2,,,,
20,down,Imagine Dragons,Believer,12,1,100,,,,
21,down,Lorde,Mood Ring,11,7,7,,,,
22,up,Coldplay,Viva La Vida,51,6,34,,,,
23,down,Halsey,"I am not a woman, I'm a god",22,11,6,,,,
24,down,The Killers,Mr. Brightside,15,3,100,,,,
25,up,Duran Duran,ANNIVERSARY,67,10,3,,,,
26,-,Wet Leg,Wet Dream,-,5,1,,,,
27,up,Billie Eilish,bad guy,27,3,100,5,2019-10-06,5,2019-10-06
28,up,Coldplay,Adventure of a Lifetime,62,15,48,,,,
29,up,Coldplay,Clocks,84,13,12,,,,
30,up,コールドプレイ,パラダイス,48,7,64,,,,
31,up,Oliver Tree,Life Goes On,31,31,2,,,,
32,up,Coldplay,The Scientist,100,5,37,,,,
33,up,SAINT PHNX,Happy Place,47,3,8,,,,
34,-,The Lathums,How Beautiful Life Can Be,-,34,1,,,,
35,down,CHVRCHES,California (Apple Music Home Session),34,34,2,,,,
36,-,Coldplay,Hymn for the Weekend,-,10,15,,,,
37,down,Novo Amor,Anchor,17,3,3,,,,
38,up,My Chemical Romance,Teenagers,57,30,3,,,,
39,down,Gerry Cinnamon,Belter (Live),25,7,93,,,,
40,down,Wet Leg,Chaise Longue,39,2,16,,,,
41,-,Panic! At the Disco,High Hopes,-,10,98,,,,
42,down,Elbow,One Day Like This,18,2,92,,,,
43,-,Billie Eilish,Bored,-,43,1,,,,
44,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,16,1,,,,
45,-,Elbow,The Seldom Seen Kid,-,45,1,,,,
46,down,Justus Bennetts,Bad Day,20,13,4,,,,
47,down,Lewis Capaldi,Someone You Loved,45,1,100,4,2019-10-06,4,2019-10-06
48,-,IDLES,The Beachland Ballroom,-,48,1,,,,
49,down,alt-J,U&Me,30,30,2,,,,
50,down,Rag'n'Bone Man,Human,19,3,92,,,,
51,-,Johnny Marr,Spirit Power and Soul,-,27,3,,,,
52,-,The Lathums,I'll Get By,-,52,1,,,,
53,-,WALK THE MOON,Shut Up and Dance,-,15,56,,,,
54,-,Delays,Nearer Than Heaven,-,54,1,,,,
55,down,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),53,53,3,,,,
56,-,Blossoms,Care For,-,21,5,,,,
57,up,New Order,Blue Monday,66,26,19,,,,
58,down,Vance Joy,Riptide,49,12,93,,,,
59,-,Gerry Cinnamon,Sometimes,-,17,53,,,,
60,-,Oasis,Don't Look Back In Anger,-,5,69,,,,
61,-,White Lies,As I Try Not To Fall Apart,-,61,1,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,59,23,24,,,,
63,up,Lewis Capaldi,Hold Me While You Wait,92,4,82,71,2019-10-06,65,2019-10-27
64,up,Snow Patrol,Chasing Cars,79,9,89,,,,
65,down,The White Stripes,Seven Nation Army,60,5,45,,,,
66,-,Unknown Mortal Orchestra,That Life,-,63,1,,,,
67,down,Freya Ridings,Lost Without You,61,4,82,,,,
68,down,イマジン・ドラゴンズ,On Top of the World,44,11,49,,,,
69,down,Future Islands,Seasons (Waiting On You),16,2,2,,,,
70,-,October Drift,Airborne Panic Attack,-,70,1,,,,
71,up,Radiohead,If You Say the Word,99,22,4,,,,
72,down,Sonny K & Will Mc,Reminisce,28,28,2,,,,
73,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,73,1,,,,
74,-,Wallows,I Don't Want to Talk,-,74,1,,,,
75,down,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),24,5,9,,,,
76,down,Foo Fighters,Times Like These,37,2,46,,,,
77,down,The Killers,Human,50,15,76,,,,
78,-,Regina Spektor,The Light,-,75,1,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,4,52,,,,
80,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,26,1,,,,
81,down,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),42,42,2,,,,
82,-,Holly Humberstone,Scarlett,-,11,3,,,,
83,down,Radiohead,Creep,68,4,88,,,,
84,down,Foo Fighters,Learn to Fly,75,8,14,,,,
85,-,Muse,Uprising,-,51,7,,,,
86,-,FLOWVERS,Far Away,-,86,1,,,,
87,down,Gerry Cinnamon,Canter,63,10,38,,,,
88,down,Duran Duran,TONIGHT UNITED,36,36,2,,,,
89,-,Green Day,Good Riddance (Time of Your Life),-,18,54,,,,
90,down,CHVRCHES,I'm With You (Apple Music Home Session),77,77,2,,,,
91,-,Green Day,Wake Me Up When September Ends,-,11,15,,,,
92,down,Foo Fighters,Best of You,89,6,17,,,,
93,down,Lewis Capaldi,Before You Go,76,2,98,45,2019-11-24,10,2020-08-30
94,down,Kings of Leon,Sex on Fire,33,10,89,,,,
95,-,Sea Girls,Sick (Full Version),-,95,1,,,,
96,down,イマジン・ドラゴンズ,Demons,35,3,76,,,,
97,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,25,24,,,,
98,down,Snow Patrol,Run,40,4,56,,,,
99,down,Birdy,Wings (Acoustic),69,58,3,,,,
100,-,Kings of Leon,Use Somebody,-,19,38,,,,
