Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,How Does It Feel,5,1,7,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,10,,,,
3,up,Tom Grennan,Here,93,2,19,,,,
4,up,Blur,The Narcissist,4,3,5,,,,
5,down,Coldplay,A Sky Full of Stars,3,2,181,,,,
6,up,Lewis Capaldi,Pointless,6,1,29,,,,
7,up,Iniko,Jericho,9,2,10,,,,
8,up,Nothing But Thieves,Overcome,11,3,6,,,,
9,up,Texas,After All,24,8,6,,,,
10,up,Coldplay,Viva La Vida,10,9,116,,,,
11,-,Gazelle,Lady Blue Sky,-,11,1,,,,
12,down,Coldplay,Yellow,7,5,181,,,,
13,down,Lewis Capaldi,Forget Me,8,1,41,,,,
14,up,Imagine Dragons,Believer,18,1,188,,,,
15,up,Lana Del Rey,Say Yes To Heaven,21,5,5,,,,
16,up,Glass Animals,Heat Waves,30,1,149,75,2021-02-28,71,2021-03-07
17,down,Thirty Seconds to Mars,Stuck,14,6,6,,,,
18,up,Tom Grennan,Remind Me,54,1,60,,,,
19,-,Sigur Rós,Blóðberg,-,19,1,,,,
20,down,Coldplay,The Scientist,16,5,73,,,,
21,up,Ren,Suic*de,39,21,2,,,,
22,down,Coldplay,Fix You,13,6,185,,,,
23,up,Arctic Monkeys,Fluorescent Adolescent,40,10,22,,,,
24,down,Nothing But Thieves,Welcome to the DCC,17,2,14,,,,
25,up,Vance Joy,Riptide,92,12,160,,,,
26,up,WALK THE MOON,Shut Up and Dance,41,15,117,,,,
27,up,Arctic Monkeys,Mardy Bum,29,14,24,,,,
28,up,The Killers,Mr. Brightside,36,5,188,,,,
29,up,Green-House,Peace Piece,44,29,3,,,,
30,-,Bastille & Ella Eyre,No Angels,-,30,1,,,,
31,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,2,2,,,,
32,down,Florence + the Machine,Dog Days Are Over,15,4,110,,,,
33,down,Lewis Capaldi,Someone You Loved,28,1,177,4,2019-10-06,4,2019-10-06
34,up,Panic! At the Disco,High Hopes,45,10,167,,,,
35,up,Radiohead,Creep,62,4,167,,,,
36,up,Tones and I,Dance Monkey,55,1,188,6,2019-10-06,1,2019-11-10
37,down,Arctic Monkeys,Do I Wanna Know?,23,12,121,,,,
38,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),38,38,3,,,,
39,-,Queens of the Stone Age,Paper Machete,-,39,1,,,,
40,up,The Lathums,Struggle,65,7,18,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,125,,,,
42,up,The White Stripes,Seven Nation Army,42,7,48,,,,
43,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,43,1,,,,
44,-,Arctic Monkeys,505,-,27,20,,,,
45,-,The Snuts,Gloria,-,35,3,,,,
46,up,イマジン・ドラゴンズ,Demons,79,3,149,,,,
47,up,Oasis,Wonderwall,71,5,150,,,,
48,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,37,12,29,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,19,49,,,,
50,down,Nirvana,Smells Like Teen Spirit,48,5,131,,,,
51,-,TALK,A Little Bit Happy,-,51,1,,,,
52,-,Tom Grennan,B-Side,-,52,1,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,32,11,121,,,,
54,-,Texas,Keep On Talking,-,3,1,,,,
55,-,London Grammar & Goddard,Lord It's A Feeling (goddard. Remix),-,55,1,,,,
56,up,Arctic Monkeys,Brianstorm,97,26,3,,,,
57,up,Kings of Leon,Sex on Fire,61,10,174,,,,
58,down,Lewis Capaldi,Before You Go,25,2,157,45,2019-11-24,10,2020-08-30
59,-,Queens of the Stone Age,Emotion Sickness,-,27,4,,,,
60,down,Coldplay,Adventure of a Lifetime,22,15,96,,,,
61,down,Arctic Monkeys,When the Sun Goes Down,52,25,36,,,,
62,-,Tom Grennan,Don't Break the Heart,-,1,46,,,,
63,-,Grian Chatten,Fairlies,-,28,5,,,,
64,up,Arctic Monkeys,R U Mine?,96,33,6,,,,
65,up,R.E.M.,Losing My Religion,98,13,50,,,,
66,down,The 1975,Oh Caroline,35,11,19,,,,
67,-,Blur,Song 2,-,19,22,,,,
68,up,Elbow,One Day Like This,99,3,171,,,,
69,down,Red Hot Chili Peppers,Can't Stop,51,18,29,,,,
70,up,The 1975,It's Not Living (If It's Not With You),82,36,4,,,,
71,-,Maisie Peters,Lost The Breakup,-,19,7,,,,
72,down,The Lathums,Say My Name,66,20,12,,,,
73,up,Wheatus,Teenage Dirtbag,75,17,28,,,,
74,-,The Avalanches,Since I Left You,-,74,1,,,,
75,-,Oasis,Don't Look Back In Anger,-,5,109,,,,
76,-,Tom Grennan,All These Nights,-,1,36,,,,
77,down,YUNGBLUD,Lowlife,26,24,2,,,,
78,-,Gerry Cinnamon,Diamonds in the Mud (Live at Hampden Park),-,78,1,,,,
79,down,Coldplay,Hymn for the Weekend,19,10,46,,,,
80,down,Coldplay,Clocks,20,13,53,,,,
81,down,Noah Kahan,Dial Drunk,34,34,2,,,,
82,-,Bombay Bicycle Club,My Big Day,-,82,1,,,,
83,-,The Stone Roses,Fools Gold (Remastered),-,49,8,,,,
84,-,Lizzy McAlpine,ceilings,-,6,16,,,,
85,-,Tom Grennan,Problems (Stripped),-,85,1,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,21,,,,
87,-,Christine and the Queens,A day in the water,-,87,1,,,,
88,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,26,4,,,,
89,down,Liam Gallagher,Roll It Over (Live From Knebworth 22),49,49,2,,,,
90,down,コールドプレイ,パラダイス,12,7,140,,,,
91,-,Craig Eddie,Elastic Heart,-,91,1,,,,
92,-,Portugal. The Man,Feel It Still,-,16,50,,,,
93,-,Joy Division,Love Will Tear Us Apart,-,13,39,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,19,,,,
95,-,Birdy,Keeping Your Head Up,-,4,32,,,,
96,-,Snow Patrol,Run,-,4,92,,,,
97,-,Tom Grennan,Little Bit of Love,-,1,76,,,,
98,down,Coldplay,Everglow,59,54,9,,,,
99,down,Olivia Dean,Dive,46,2,9,,,,
100,-,Gerry Cinnamon,Canter,-,10,70,,,,
