Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,16,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,No Time To Die,9,2,2,78,2020-02-16,7,2020-02-23
3,up,Lewis Capaldi,Before You Go,3,2,14,45,2019-11-24,10,2020-08-30
4,down,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Hold Me While You Wait,7,4,16,71,2019-10-06,65,2019-10-27
6,up,Billie Eilish,ocean eyes,11,6,14,67,2019-12-29,67,2019-12-29
7,down,Billie Eilish,everything i wanted,4,4,15,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,bad guy,6,3,16,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Bruises,8,2,16,,,,
10,down,Halsey,You should be sad,5,4,7,74,2020-01-12,20,2020-02-16
11,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,10,6,4,,,,
12,up,Liam Gallagher,Once,12,12,6,,,,
13,up,Tom Grennan,This is the Place,14,11,5,,,,
14,down,Billie Eilish,when the party's over,13,11,16,99,2019-12-29,27,2020-02-02
15,up,Blossoms,The Keeper,15,10,14,,,,
16,up,The 1975,Me & You Together Song,20,13,6,,,,
17,down,Walking On Cars,Monster,16,12,4,,,,
18,down,Gerry Cinnamon,Belter (Live),17,7,16,,,,
19,up,Tame Impala,Lost In Yesterday,54,12,7,,,,
20,down,Panic! At the Disco,High Hopes,19,10,16,,,,
21,up,The Killers,Mr. Brightside,21,3,16,,,,
22,up,Bastille,Pompeii,24,1,16,,,,
23,down,Gerry Cinnamon,Sun Queen,18,5,16,,,,
24,-,My Bloody Valentine,Soon (Andrew Weatherall Mix),-,24,1,,,,
25,up,Billie Eilish,all the good girls go to hell,32,15,16,96,2019-12-22,96,2019-12-22
26,down,Imagine Dragons,Believer,22,1,16,,,,
27,down,Gerry Cinnamon,Canter,23,10,16,,,,
28,down,Tones and I,Never Seen the Rain,27,23,4,,,,
29,up,Tom Grennan,City of Stars,76,29,2,,,,
30,up,Freya Ridings,Lost Without You,36,4,16,,,,
31,-,The 1975,The Birthday Party,-,31,1,,,,
32,-,Gerry Cinnamon,Track 2,-,5,1,,,,
33,up,Barns Courtney,Glitter & Gold,99,12,2,,,,
34,up,Lewis Capaldi,Grace,80,17,15,,,,
35,down,Halsey,You should be sad,25,25,7,,,,
36,-,The Strokes,Bad Decisions,-,36,1,,,,
37,down,Billie Eilish,bury a friend,26,3,16,,,,
38,up,Rag'n'Bone Man,Human,49,3,16,,,,
39,down,Billie Eilish,you should see me in a crown,31,31,13,,,,
40,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),28,22,12,,,,
41,up,Hayley Williams,Simmer,46,14,5,,,,
42,up,Nirvana,Smells Like Teen Spirit,43,5,16,,,,
43,down,Stereophonics,Don't Let the Devil Take Another Day,30,19,13,,,,
44,down,The Strokes,At the Door,34,34,2,,,,
45,-,All Time Low,Sleeping In,-,45,1,,,,
46,-,Primal Scream,Loaded,-,19,1,,,,
47,-,Meadowlark,About You Now,-,47,1,,,,
48,up,Snow Patrol,Chasing Cars,55,9,16,,,,
49,-,Foals,The Runner,-,8,9,,,,
50,-,Coldplay,BrokEn (Reimagined),-,50,1,,,,
51,up,Billie Eilish,i love you,68,48,11,,,,
52,up,flora cash,You're Somebody Else,69,37,2,,,,
53,down,Oasis,Wonderwall,52,5,16,,,,
54,down,WALK THE MOON,Shut Up and Dance,35,15,16,,,,
55,up,Coldplay,Fix You,75,6,16,,,,
56,up,Ashe,Moral of the Story,58,15,2,,,,
57,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,57,1,,,,
58,-,Gerry Cinnamon,The Bonny,-,16,9,,,,
59,-,Sports Team,Here's The Thing,-,34,1,,,,
60,-,William Prince,The Spark,-,40,4,,,,
61,-,Skylights,Enemies,-,61,1,,,,
62,-,James Bay,Us,-,45,2,,,,
63,down,Kings of Leon,Sex on Fire,47,10,11,,,,
64,-,Morrissey,Knockabout World,-,64,1,,,,
65,up,Oasis,Don't Look Back In Anger,73,5,14,,,,
66,down,Tame Impala,Borderline,59,59,2,,,,
67,up,Portugal. The Man,Feel It Still,90,16,12,,,,
68,-,コールドプレイ,パラダイス,-,7,6,,,,
69,-,Elbow,One Day Like This,-,2,9,,,,
70,up,Imagine Dragons,Thunder,82,16,14,,,,
71,down,Rex Orange County,Face to Face,63,57,4,,,,
72,down,Skinny Living,No Messiah,51,45,4,,,,
73,-,Primal Scream,Movin' On Up,-,26,1,,,,
74,-,Skinny Living,Sleepwalking,-,74,1,,,,
75,down,Snow Patrol,You Could Be Happy,74,74,2,,,,
76,-,Jamie Finnigan,Fade Away,-,76,1,,,,
77,-,Foals,My Number,-,60,1,,,,
78,-,Ben Monteith,Agony,-,78,1,,,,
79,-,Declan McKenna,Beautiful Faces,-,32,3,,,,
80,down,Billie Eilish,bellyache,72,49,3,,,,
81,-,Hozier,Movement,-,11,1,,,,
82,down,Vance Joy,Riptide,70,12,13,,,,
83,-,My Chemical Romance,Welcome to the Black Parade,-,23,7,,,,
84,down,Gerry Cinnamon,Sometimes,44,17,16,,,,
85,-,Halsey,Without Me,-,46,9,33,2019-10-06,29,2019-10-27
86,down,Florence + the Machine,Dog Days Are Over,64,4,6,,,,
87,-,Lil Nas X,Panini,-,9,11,12,2019-10-06,12,2019-10-06
88,down,Khruangbin & Leon Bridges,Texas Sun,39,22,10,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,48,12,11,,,,
90,down,Green Day,Boulevard of Broken Dreams,61,34,10,,,,
91,-,Tame Impala,The Less I Know the Better,-,43,4,,,,
92,down,LINKIN PARK,In the End,60,24,15,,,,
93,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),37,28,4,,,,
94,-,X Ambassadors,BOOM,-,51,3,,,,
95,down,Florence + the Machine,You've Got the Love,50,17,11,,,,
96,-,Luke Sital-Singh,Pure,-,96,1,,,,
97,-,Green Day,Good Riddance (Time of Your Life),-,18,1,,,,
98,down,Christine and the Queens,"People, I've been sad",33,24,3,,,,
99,-,The Fratellis,Six Days in June,-,99,1,,,,
100,-,Gorillaz,Feel Good Inc.,-,33,2,,,,
