Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,12,,,,
2,up,Imagine Dragons,Believer,5,1,52,,,,
3,down,London Grammar,Baby It's You,2,1,11,,,,
4,up,Royal Blood,Trouble’s Coming,4,1,6,,,,
5,down,Tones and I,Dance Monkey,3,1,52,6,2019-10-06,1,2019-11-10
6,up,Nothing But Thieves,Impossible,6,4,7,,,,
7,up,Nothing But Thieves,Real Love Song,15,7,17,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,52,4,2019-10-06,4,2019-10-06
9,down,BANNERS,Someone To You,7,1,25,,,,
10,down,Lewis Capaldi,Before You Go,9,2,50,45,2019-11-24,10,2020-08-30
11,down,Machine Gun Kelly & blackbear,my ex's best friend,10,10,13,91,2020-09-20,38,2020-10-04
12,up,Tom Grennan,Amen,20,8,5,,,,
13,up,Billie Eilish,bad guy,13,3,52,5,2019-10-06,5,2019-10-06
14,-,Elbow,My Sad Captains,-,14,2,,,,
15,up,Glass Animals,Heat Waves,21,1,13,75,2021-02-28,71,2021-03-07
16,up,Machine Gun Kelly,forget me too (feat. Halsey),33,10,5,68,2020-10-04,68,2020-10-04
17,up,The Killers,Mr. Brightside,17,3,52,,,,
18,-,Kwabs,Last Stand,-,18,1,,,,
19,-,AWOLNATION,Sail,-,11,14,,,,
20,down,Bastille,survivin',18,10,6,,,,
21,-,Against The Current,that won't save us,-,21,1,,,,
22,up,Coldplay,Yellow,35,5,50,,,,
23,up,grandson,Blood // Water,41,23,3,,,,
24,down,Panic! At the Disco,High Hopes,19,10,52,,,,
25,down,Billie Eilish,No Time To Die,14,2,38,78,2020-02-16,7,2020-02-23
26,up,Imagine Dragons,Believer (Kaskade Remix),91,11,3,,,,
27,down,Coldplay,Fix You,24,6,52,,,,
28,up,Florence + the Machine,Dog Days Are Over,53,4,28,,,,
29,up,James Bay,Best Fake Smile,47,29,2,,,,
30,down,Barns Courtney,Glitter & Gold,26,12,16,,,,
31,down,New Order,Be a Rebel,30,1,7,,,,
32,-,Imagine Dragons,Thunder,-,16,45,,,,
33,down,Nirvana,Smells Like Teen Spirit,22,5,52,,,,
34,-,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),-,34,1,,,,
35,up,Billie Eilish,everything i wanted,43,4,51,53,2019-11-17,3,2019-11-24
36,-,The Reytons,Red Smoke,-,36,1,,,,
37,down,Radiohead,Creep,25,4,43,,,,
38,-,Kelly Jones,Help Me Make It Through The Night (Don’t Let The Devil Take Another Day Version) [Single],-,38,1,,,,
39,up,Oasis,Wonderwall,40,5,50,,,,
40,down,NewDad,Blue,37,22,2,,,,
41,-,Oh The Larceny,Check It Out,-,41,1,,,,
42,-,Coldplay,A Sky Full of Stars,-,2,45,,,,
43,-,Gabbie Hanna,Shut Me Up,-,43,1,,,,
44,down,London Grammar,Californian Soil,23,6,5,,,,
45,up,Talking Heads,Psycho Killer,88,14,6,,,,
46,up,Vance Joy,Riptide,84,12,47,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,99,12,31,,,,
48,up,Nirvana,Come as You Are,82,39,29,,,,
49,-,Tom Misch,Man Like You,-,49,1,,,,
50,up,イマジン・ドラゴンズ,Demons,81,3,35,,,,
51,down,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),46,38,3,,,,
52,down,Gerry Cinnamon,Belter (Live),48,7,52,,,,
53,down,Andrew Cushin,Where's My Family Gone,31,31,3,,,,
54,down,The Lathums,I See Your Ghost,38,38,2,,,,
55,down,YUNGBLUD,cotton candy,12,8,4,,,,
56,-,Of Monsters and Men,Little Talks,-,23,6,,,,
57,down,Sault,Wildfires,49,8,13,,,,
58,down,Billie Eilish,ocean eyes,51,6,46,67,2019-12-29,67,2019-12-29
59,-,Billie Eilish,bury a friend,-,3,32,,,,
60,-,Florence + the Machine,You've Got the Love,-,17,29,,,,
61,up,Coldplay,The Scientist,96,5,20,,,,
62,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,1,,,,
63,-,Kaiser Chiefs,Zombie Prom,-,63,1,,,,
64,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),54,50,3,,,,
65,-,イマジン・ドラゴンズ,On Top of the World,-,11,20,,,,
66,-,Tubeway Army,Are 'Friends' Electric,-,49,1,,,,
67,-,Snow Patrol,Chasing Cars,-,9,49,,,,
68,up,girl in red,Rue,74,44,4,,,,
69,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,30,1,,,,
70,down,Easy Life,Daydreams,42,21,2,,,,
71,-,Flight of the Conchords,Hurt Feelings,-,71,1,,,,
72,down,イマジン・ドラゴンズ,Radioactive,50,24,6,,,,
73,-,The White Stripes,Seven Nation Army,-,5,1,,,,
74,-,Mogwai,Dry Fantasy,-,74,1,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,4,51,71,2019-10-06,65,2019-10-27
76,down,The Killers,My Own Soul’s Warning,29,2,20,,,,
77,up,twenty one pilots,Stressed Out,86,52,8,,,,
78,-,Tom Grennan,Found What I've Been Looking For,-,18,3,,,,
79,down,beabadoobee,Worth It,16,16,4,,,,
80,-,Machine Gun Kelly,Bloody Valentine,-,8,21,,,,
81,down,Porridge Radio,7 Seconds,36,36,4,,,,
82,down,Alabama Shakes,Don't Wanna Fight,39,39,2,,,,
83,-,Karen O & Willie Nelson,Under Pressure,-,83,1,,,,
84,-,Working Men's Club,Valleys,-,84,2,,,,
85,up,The Neighbourhood,Sweater Weather,97,18,3,,,,
86,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,26,7,,,,
87,-,Cat Power,Bully (Bonus Track),-,87,1,,,,
88,-,Paris Jackson,Let Down,-,88,1,,,,
89,up,Kings of Leon,Sex on Fire,94,10,43,,,,
90,-,Elbow,One Day Like This,-,2,44,,,,
91,down,The Cranberries,Zombie,69,59,2,,,,
92,-,Panic! At the Disco,I Write Sins Not Tragedies,-,50,4,,,,
93,-,Oasis,Champagne Supernova,-,14,4,,,,
94,down,Rag'n'Bone Man,Human,64,3,47,,,,
95,-,Billie Eilish,when the party's over,-,11,39,99,2019-12-29,27,2020-02-02
96,-,Foster the People,Pumped Up Kicks,-,40,27,,,,
97,down,Lana Del Rey,Let Me Love You Like a Woman,11,11,3,,,,
98,-,Goldfrapp,Ooh La La,-,75,1,,,,
99,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,39,1,,,,
100,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,17,11,,,,
