Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,Lewis Capaldi,Pointless,5,1,38,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,186,4,2019-10-06,4,2019-10-06
4,down,Tom Grennan,How Does It Feel,3,1,16,,,,
5,up,Birdy,Paradise Calling,18,3,4,,,,
6,up,Lewis Capaldi,Wish You The Best,7,1,19,,,,
7,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,4,,,,
8,up,Coldplay,A Sky Full of Stars,9,2,190,,,,
9,up,Imagine Dragons,Believer,11,1,197,,,,
10,down,Florence + the Machine,Dog Days Are Over,4,4,119,,,,
11,up,Lewis Capaldi,Forget Me,13,1,50,,,,
12,down,Nothing But Thieves,Overcome,8,3,15,,,,
13,down,Radiohead,Creep,10,4,176,,,,
14,up,The Killers,Mr. Brightside,16,3,197,,,,
15,up,Taylor Swift,august,15,3,12,28,2020-08-02,28,2020-08-02
16,up,Tones and I,Dance Monkey,25,1,197,6,2019-10-06,1,2019-11-10
17,-,The National,Alphabet City,-,17,1,,,,
18,up,Fall Out Boy,We Didn’t Start The Fire,19,3,8,,,,
19,down,Blur,Barbaric,14,13,5,,,,
20,-,The National,Space Invader,-,20,1,,,,
21,down,Coldplay,Viva La Vida,20,6,125,,,,
22,up,Lewis Capaldi,Before You Go,22,2,166,45,2019-11-24,10,2020-08-30
23,up,Iniko,Jericho,28,2,19,,,,
24,up,Coldplay,Yellow,27,5,190,,,,
25,down,Blur,The Narcissist,12,3,14,,,,
26,down,Vance Joy,Riptide,23,12,168,,,,
27,up,Billie Eilish,bad guy,31,3,189,5,2019-10-06,5,2019-10-06
28,up,イマジン・ドラゴンズ,Demons,51,3,155,,,,
29,up,Coldplay,Fix You,52,6,194,,,,
30,up,Snow Patrol,Chasing Cars,43,9,158,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,54,11,129,,,,
32,up,Panic! At the Disco,High Hopes,49,10,176,,,,
33,up,Hollow Coves,Coastline,95,26,28,,,,
34,down,Tom Rhodes & Hustle Standard,Low Tide,26,26,3,,,,
35,up,Elbow,One Day Like This,37,2,177,,,,
36,down,YUNGBLUD,Lowlife,24,24,7,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,41,12,130,,,,
38,down,Glass Animals,Heat Waves,36,1,158,75,2021-02-28,71,2021-03-07
39,up,Perfume Genius,Can't Help Falling In Love,56,39,2,,,,
40,down,Red Hot Chili Peppers,Can't Stop,34,18,34,,,,
41,up,KALEO,Way Down We Go,46,9,102,,,,
42,up,Gerry Cinnamon,Belter (Live),60,7,182,,,,
43,down,WALK THE MOON,Shut Up and Dance,38,15,126,,,,
44,-,Lewis Capaldi,Hold Me While You Wait,-,4,133,71,2019-10-06,65,2019-10-27
45,-,86TVs,Worn Out Buildings,-,30,1,,,,
46,up,Johnny Flynn,Detectorists (Full Studio Version),57,25,13,,,,
47,down,R.E.M.,Losing My Religion,32,13,57,,,,
48,-,コールドプレイ,パラダイス,-,7,146,,,,
49,-,Blur,Song 2,-,19,29,,,,
50,-,Muse,Supermassive Black Hole,-,38,37,,,,
51,-,Red Rum Club,Black Cat,-,51,1,,,,
52,-,CHVRCHES,Manhattan,-,52,1,,,,
53,up,Imagine Dragons,Bones,79,3,60,,,,
54,-,Sufjan Stevens,So You Are Tired,-,54,1,,,,
55,-,Taylor Swift,exile (feat. Bon Iver),-,1,22,90,2020-07-26,9,2020-08-02
56,down,The Killers,Human,42,15,131,,,,
57,down,Kings of Leon,Sex on Fire,47,10,183,,,,
58,down,The Cure,Just Like Heaven,50,38,6,,,,
59,up,Portugal. The Man,Feel It Still,61,16,53,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,4,132,,,,
61,down,Depeche Mode,Speak To Me (HI-LO Remix),29,29,2,,,,
62,-,Alanis Morissette,Ironic (2015 Remastered),-,18,36,,,,
63,down,Tom Grennan,Remind Me,39,1,68,,,,
64,-,Future Islands,Deep In the Night,-,64,1,,,,
65,-,Red Hot Chili Peppers,Californication,-,30,13,,,,
66,-,Richard Ashcroft,A Song for the Lovers,-,66,3,,,,
67,up,Primal Scream,Movin' On Up,88,26,18,,,,
68,up,The Cure,Friday I'm In Love,84,39,28,,,,
69,-,Nothing But Thieves,Welcome to the DCC,-,2,21,,,,
70,down,Nirvana,Smells Like Teen Spirit,30,5,138,,,,
71,-,Noah Kahan & Post Malone,Dial Drunk,-,32,4,,,,
72,-,Mat Hook,Runaway Road,-,72,1,,,,
73,down,Louis Dunford,The Angel,21,6,20,,,,
74,down,Rag'n'Bone Man,Human,65,3,154,,,,
75,-,Picture Parlour,Norwegian Wood,-,75,1,,,,
76,down,Elastica,Connection,53,17,6,,,,
77,-,Project Nevada,Want Me To Be,-,77,1,,,,
78,down,Civic Green,"My Love, My Town",45,45,2,,,,
79,down,Arctic Monkeys,Fluorescent Adolescent,77,10,30,,,,
80,-,Lana Del Rey,Summertime Sadness,-,31,22,,,,
81,down,Snow Patrol,Run,35,4,95,,,,
82,-,Fall Out Boy,Thnks fr th Mmrs,-,79,1,,,,
83,-,Big Thief,Vampire Empire,-,67,1,,,,
84,down,Blur,Parklife,71,38,11,,,,
85,-,Lewis Capaldi,Bruises,-,2,82,,,,
86,down,Florence + the Machine,You've Got the Love,40,17,111,,,,
87,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,68,12,38,,,,
88,down,Coldplay,Clocks,78,13,57,,,,
89,down,Coldplay,Adventure of a Lifetime,62,15,102,,,,
90,up,Joy Division,Love Will Tear Us Apart,99,13,42,,,,
91,-,Nothing But Thieves,Amsterdam,-,82,1,,,,
92,-,Billie Eilish,No Time To Die,-,2,132,78,2020-02-16,7,2020-02-23
93,-,Imagine Dragons,Whatever It Takes,-,36,11,,,,
94,up,The Clash,London Calling,96,48,30,,,,
95,down,Billie Eilish,ocean eyes,93,6,102,67,2019-12-29,67,2019-12-29
96,-,Red Hot Chili Peppers,Under the Bridge,-,19,52,,,,
97,down,The White Stripes,Seven Nation Army,33,7,56,,,,
98,-,Panic! At the Disco,Don't Threaten Me with a Good Time,-,98,1,,,,
99,-,Coldplay,Hymn for the Weekend,-,10,48,,,,
100,-,Foo Fighters,Times Like These,-,2,71,,,,
